Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Pd Homecare,Chgs From Ind Provs,2011-11-08,5105696472,3332.84,Leonard Cheshire Disability [Sb]
Pd Homecare,Chgs From Ind Provs,2011-11-08,5105696472,3599.96,Leonard Cheshire Disability [Sb]
Pd Homecare,Chgs From Ind Provs,2011-11-08,5105696472,3599.96,Leonard Cheshire Disability [Sb]
Pd Homecare,Chgs From Ind Provs,2011-11-08,5105696472,3860.36,Leonard Cheshire Disability [Sb]
Pd Homecare,Chgs From Ind Provs,2011-11-08,5105696472,4271.96,Leonard Cheshire Disability [Sb]
Pd Homecare,Chgs From Ind Provs,2011-11-08,5105696472,4219.04,Leonard Cheshire Disability [Sb]
Pd Homecare,Chgs From Ind Provs,2011-11-08,5105696472,4287.08,Leonard Cheshire Disability [Sb]
Pd Homecare,Chgs From Ind Provs,2011-11-08,5105696472,4284.0,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-11-15,5000167092,892.5,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-11-15,5000167148,1094.0,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-11-15,5000167151,3407.0,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-11-15,5000167156,2255.0,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-11-15,5000167112,1050.0,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-11-15,5000167126,1365.0,Leonard Cheshire Disability [Sb]
Pd Homecare,Chgs From Ind Provs,2011-11-15,5000167135,812.0,Leonard Cheshire Disability [Sb]
Pd Homecare,Chgs From Ind Provs,2011-11-15,5000167109,1246.0,Leonard Cheshire Disability [Sb]
Pd Homecare,Chgs From Ind Provs,2011-11-15,5000167100,1050.0,Leonard Cheshire Disability [Sb]
Pd Homecare,Chgs From Ind Provs,2011-11-15,5000167095,630.0,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-11-17,5000167737,504.0,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-11-24,5000168647,2040.0,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-12-06,5105603038,4206.44,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-12-06,5105603038,3332.84,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-12-06,5105603038,3599.96,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-12-06,5105603038,3599.96,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-12-06,5105603038,3860.36,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-12-06,5105603038,4271.96,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-12-06,5105603038,4219.04,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-12-06,5105603038,4287.08,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-12-06,5105603038,4284.0,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-12-07,5000170522,4116.18,Leonard Cheshire Disability [Sb]
Pd Residential Care,Regular Respite Care,2011-12-08,5000171102,532.0,Leonard Cheshire Disability [Sb]
Pd Residential Care,Regular Respite Care,2011-12-08,5000171110,763.2,Leonard Cheshire Disability [Sb]
Agency Domiciliary Care,Professional Service,2011-12-08,5000171111,1017.6,Leonard Cheshire Disability [Sb]
Agency Domiciliary Care,Professional Service,2011-12-08,5000171114,1272.0,Leonard Cheshire Disability [Sb]
Pd Residential Care,Regular Respite Care,2011-12-08,5000171083,1652.0,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-12-08,5000171073,714.0,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-12-08,5000171092,840.0,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-12-08,5000171096,1085.0,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-12-08,5000171099,728.0,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-12-08,5000171091,1113.0,Leonard Cheshire Disability [Sb]
Pd Residential Care,Chgs From Ind Provs,2011-12-08,5000171087,840.0,Leonard Cheshire Disability [Sb]
Agency Domiciliary Care,Professional Service,2011-12-22,5000173256,2040.0,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-01-03,5105607695,3332.84,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-01-03,5105607695,3599.96,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-01-03,5105607695,3599.96,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-01-03,5105607695,4271.96,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-01-03,5105607695,3860.36,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-01-03,5105607695,4219.04,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-01-03,5105607695,4287.08,Leonard Cheshire Disability [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-03,5105607695,4284.0,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-01-03,5105607695,4206.44,Leonard Cheshire Disability [Sb]
Pd Homecare,Charges From Independent Providers,2012-01-06,5000174443,2424.6,Leonard Cheshire Disability [Sb]
Emi Homecare,Charges From Independent Providers,2012-01-06,5000174453,1071.0,Leonard Cheshire Disability [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-06,5000174466,565.6,Leonard Cheshire Disability [Sb]
Pd Homecare,Charges From Independent Providers,2012-01-06,5000174467,1804.0,Leonard Cheshire Disability [Sb]
Pd Homecare,Charges From Independent Providers,2012-01-06,5000174440,714.0,Leonard Cheshire Disability [Sb]
Mh Homecare,Charges From Independent Providers,2012-01-06,5000174517,592.5,Leonard Cheshire Disability [Sb]
Pd Homecare,Charges From Independent Providers,2012-01-06,5000174442,875.2,Leonard Cheshire Disability [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-06,5000174446,840.0,Leonard Cheshire Disability [Sb]
Ef Homecare,Charges From Independent Providers,2012-01-06,5000174450,882.0,Leonard Cheshire Disability [Sb]
Sp Physical Disability,Payment To Private Contractors,2012-01-19,5000176271,2040.0,Leonard Cheshire Disability [Sb]
Pd Residential Care,Regular Respite Care,2012-01-25,5000177260,4116.18,Leonard Cheshire Disability [Sb]
Pd Nursing Mainland,Charges From Independent Providers,2012-01-30,5000177658,33781.23,Leonard Cheshire Disability [Sb]
Ef Residential Care,Charges From Independent Providers,2012-01-31,5105612915,4284.0,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-01-31,5105612915,4206.44,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-01-31,5105612915,3332.84,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-01-31,5105612915,3599.96,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-01-31,5105612915,3599.96,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-01-31,5105612915,4271.96,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-01-31,5105612915,4219.04,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-01-31,5105612915,4287.08,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-01-31,5105612915,3860.36,Leonard Cheshire Disability [Sb]
Pd Residential Care,Regular Respite Care,2012-02-01,5000178051,15668.04,Leonard Cheshire Disability [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-10,5000179756,546.0,Leonard Cheshire Disability [Sb]
Pd Homecare,Charges From Independent Providers,2012-02-10,5000179759,-644.0,Leonard Cheshire Disability [Sb]
Pd Homecare,Charges From Independent Providers,2012-02-10,5000179768,2234.0,Leonard Cheshire Disability [Sb]
Pd Homecare,Charges From Independent Providers,2012-02-10,5000179767,1805.0,Leonard Cheshire Disability [Sb]
Pd Homecare,Charges From Independent Providers,2012-02-10,5000179765,1002.4,Leonard Cheshire Disability [Sb]
Pd Homecare,Charges From Independent Providers,2012-02-10,5000179757,644.0,Leonard Cheshire Disability [Sb]
Emi Homecare,Charges From Independent Providers,2012-02-10,5000179754,1365.0,Leonard Cheshire Disability [Sb]
Pd Homecare,Charges From Independent Providers,2012-02-10,5000179736,892.5,Leonard Cheshire Disability [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-10,5000179741,1050.0,Leonard Cheshire Disability [Sb]
Mh Homecare,Charges From Independent Providers,2012-02-10,5000179747,1050.0,Leonard Cheshire Disability [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-10,5000179745,1288.0,Leonard Cheshire Disability [Sb]
Pd Residential Care,Regular Respite Care,2012-02-14,5000180504,3850.62,Leonard Cheshire Disability [Sb]
Sp Physical Disability,Payment To Private Contractors,2012-02-16,5000180777,2040.0,Leonard Cheshire Disability [Sb]
Pd Homecare,Charges From Independent Providers,2012-02-22,5000181708,1767.5,Leonard Cheshire Disability [Sb]
Pd Nursing Mainland,Charges From Independent Providers,2012-02-23,5000181985,4659.48,Leonard Cheshire Disability [Sb]
Pd Homecare,Charges From Independent Providers,2012-02-27,5000182345,1172.0,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-02-28,5105618359,4206.44,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-02-28,5105618359,4287.08,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-02-28,5105618359,4219.04,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-02-28,5105618359,4271.96,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-02-28,5105618359,3860.36,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-02-28,5105618359,3599.96,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-02-28,5105618359,3599.96,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-02-28,5105618359,3332.84,Leonard Cheshire Disability [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618359,4284.0,Leonard Cheshire Disability [Sb]
Agency Domiciliary Care,Professional Services,2012-03-05,5000183168,574.0,Leonard Cheshire Disability [Sb]
Ef Homecare,Charges From Independent Providers,2012-03-09,5000184429,728.0,Leonard Cheshire Disability [Sb]
Pd Homecare,Charges From Independent Providers,2012-03-09,5000184432,532.0,Leonard Cheshire Disability [Sb]
Emi Homecare,Charges From Independent Providers,2012-03-09,5000184424,1106.0,Leonard Cheshire Disability [Sb]
Ef Homecare,Charges From Independent Providers,2012-03-09,5000184417,1064.0,Leonard Cheshire Disability [Sb]
Mh Homecare,Charges From Independent Providers,2012-03-09,5000184419,840.0,Leonard Cheshire Disability [Sb]
Ef Homecare,Charges From Independent Providers,2012-03-09,5000184410,840.0,Leonard Cheshire Disability [Sb]
Pd Homecare,Charges From Independent Providers,2012-03-09,5000184436,1017.6,Leonard Cheshire Disability [Sb]
Pd Homecare,Charges From Independent Providers,2012-03-09,5000184407,1778.0,Leonard Cheshire Disability [Sb]
Pd Homecare,Charges From Independent Providers,2012-03-09,5000184405,714.0,Leonard Cheshire Disability [Sb]
Pd Homecare,Charges From Independent Providers,2012-03-09,5000184440,1272.0,Leonard Cheshire Disability [Sb]
Pd Residential Care,Regular Respite Care,2012-03-12,5000184964,4116.18,Leonard Cheshire Disability [Sb]
Sp Physical Disability,Payment To Private Contractors,2012-03-15,5000185659,2040.0,Leonard Cheshire Disability [Sb]
Agency Domiciliary Care,Professional Services,2012-03-16,5000185931,504.0,Leonard Cheshire Disability [Sb]
Agency Domiciliary Care,Professional Services,2012-03-16,5000185929,502.98,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-03-27,5105623865,4206.44,Leonard Cheshire Disability [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623865,4284.0,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-03-27,5105623865,3599.96,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-03-27,5105623865,3599.96,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-03-27,5105623865,3332.84,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-03-27,5105623865,4287.08,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-03-27,5105623865,3860.36,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-03-27,5105623865,4271.96,Leonard Cheshire Disability [Sb]
Pd Residential Care,Charges From Independent Providers,2012-03-27,5105623865,4219.04,Leonard Cheshire Disability [Sb]
Pd Nursing Mainland,Charges From Independent Providers,2012-03-28,1700045223,-9818.19,Leonard Cheshire Disability [Sb]
Agency Domiciliary Care,Professional Services,2012-03-29,5000188016,665.0,Leonard Cheshire Disability [Sb]
