Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Homecare   Op East,Chgs From Ind Provs,2010-11-30,5000114894,975.0,South Wight Housing Assoc [Sb]
Dementia Homecare,Chgs From Ind Provs,2010-11-30,5000114915,780.0,South Wight Housing Assoc [Sb]
Dementia Homecare,Chgs From Ind Provs,2010-11-30,5000114912,780.0,South Wight Housing Assoc [Sb]
Dementia Homecare,Chgs From Ind Provs,2010-11-30,5000114844,975.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-12-01,5000115232,975.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-12-07,5105631263,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-12-07,5105631263,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-12-07,5105631263,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-12-07,5105631263,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-12-07,5105631263,1757.0,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631252,1536.92,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631252,1536.92,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-12-07,5105631263,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-12-07,5105631263,2545.76,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631252,1892.24,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631252,1536.92,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631252,1536.92,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631252,1536.92,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631252,1536.92,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2010-12-07,5105631252,1610.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2010-12-07,5105631263,4584.16,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-12-08,5000116222,975.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-12-09,5000116318,780.0,South Wight Housing Assoc [Sb]
Dementia Homecare,Chgs From Ind Provs,2010-12-20,5000118365,557.9,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-12-20,5000118381,539.0,South Wight Housing Assoc [Sb]
Mh   Homecare   Cmht East,Chgs From Ind Provs,2010-12-22,5000118869,514.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-12-22,5000118863,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-12-22,5000118857,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2010-12-22,5000118831,780.0,South Wight Housing Assoc [Sb]
Dementia Homecare,Chgs From Ind Provs,2010-12-22,5000118856,780.0,South Wight Housing Assoc [Sb]
Sp Teenage Pregnancy,Pay To Pvte Contract,2010-12-23,5000118937,3108.23,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-12-23,5000118946,631.03,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-12-23,5000118946,1334.72,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-12-23,5000118946,1521.94,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-12-23,5000118946,1746.77,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-12-23,5000118937,2028.01,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-12-23,5000118946,2197.54,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2010-12-23,5000118946,3351.34,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-12-23,5000118937,1440.0,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-12-23,5000118937,1620.0,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-12-23,5000118937,5955.43,South Wight Housing Assoc [Sb]
Sp Learning Disability,Pay To Pvte Contract,2010-12-23,5000118937,12180.0,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2010-12-24,5105635867,10083.16,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2010-12-24,5105635867,10818.31,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-12-24,5105635867,12135.91,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-12-24,5105635867,18878.09,South Wight Housing Assoc [Sb]
Sp Homelessness,Pay To Pvte Contract,2010-12-24,5105635867,6337.31,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-01-04,5105636083,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-01-04,5105636083,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-01-04,5105636083,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-01-04,5105636083,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-01-04,5105636083,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-01-04,5105636083,2545.76,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-01-04,5105636083,4584.16,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-01-04,5105636083,1757.0,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636072,1892.24,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636072,1536.92,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636072,1536.92,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636072,1536.92,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636072,1536.92,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636072,1536.92,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636072,1536.92,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2011-01-04,5105636072,1610.0,South Wight Housing Assoc [Sb]
Dementia Homecare,Chgs From Ind Provs,2011-01-05,5000119802,780.0,South Wight Housing Assoc [Sb]
Dementia Homecare,Chgs From Ind Provs,2011-01-05,5000119731,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-01-05,5000119824,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-01-05,5000119702,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-01-05,5000119696,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-01-05,5000119545,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-01-06,5000119890,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-01-12,5000121233,780.0,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-01-20,5000122593,2756.36,South Wight Housing Assoc [Sb]
Sp Teenage Pregnancy,Pay To Pvte Contract,2011-01-20,5000122593,2815.71,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-01-20,5000122594,2818.2,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-01-20,5000122593,8231.89,South Wight Housing Assoc [Sb]
Sp Learning Disability,Pay To Pvte Contract,2011-01-20,5000122593,13659.86,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-01-20,5000122448,573.26,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-01-20,5000122594,1919.4,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-01-20,5000122594,1681.2,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-01-20,5000122593,1620.0,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-01-20,5000122594,1487.4,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-01-20,5000122594,1467.43,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-01-20,5000122593,1440.0,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-01-20,5000122594,751.26,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-01-20,5000122594,609.85,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-01-21,5105639960,18878.09,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-01-21,5105639960,12135.91,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2011-01-21,5105639960,10818.31,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2011-01-21,5105639960,10083.16,South Wight Housing Assoc [Sb]
Sp Homelessness,Pay To Pvte Contract,2011-01-21,5105639960,6337.31,South Wight Housing Assoc [Sb]
Dementia Homecare,Chgs From Ind Provs,2011-01-24,5000123066,545.55,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-01-25,5000123247,780.0,South Wight Housing Assoc [Sb]
Dementia Homecare,Chgs From Ind Provs,2011-01-25,5000123244,780.0,South Wight Housing Assoc [Sb]
Dementia Homecare,Chgs From Ind Provs,2011-01-26,5000123328,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-01-26,5000123343,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-01-26,5000123340,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-01-26,5000123323,780.0,South Wight Housing Assoc [Sb]
Mh   Homecare   Cmht East,Chgs From Ind Provs,2011-01-26,5000123380,514.0,South Wight Housing Assoc [Sb]
Dementia Homecare,Chgs From Ind Provs,2011-01-27,5000123578,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-01-27,5000123760,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-01-27,5000123575,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-01-28,5000123818,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-01-31,5000124083,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-01-31,5000124147,780.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641877,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641877,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641877,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641877,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641877,2037.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641877,2545.76,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641877,4584.16,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641877,1757.0,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641866,1892.24,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641866,1536.92,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641866,1536.92,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641866,1536.92,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641866,1536.92,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2011-02-01,5105641866,1536.92,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2011-02-01,5105641866,1536.92,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2011-02-01,5105641866,1610.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-02-03,5000124845,549.88,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-02-17,5000127597,2850.29,South Wight Housing Assoc [Sb]
Sp Teenage Pregnancy,Pay To Pvte Contract,2011-02-17,5000127589,3060.0,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-02-17,5000127589,5270.36,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-02-17,5000127589,8685.19,South Wight Housing Assoc [Sb]
Sp Learning Disability,Pay To Pvte Contract,2011-02-17,5000127589,12738.43,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-02-17,5000127597,2425.58,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-02-17,5000127597,1938.21,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-02-17,5000127589,1620.0,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-02-17,5000127597,518.36,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-02-17,5000127597,916.8,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-02-17,5000127597,1002.24,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-02-17,5000127597,1340.69,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-02-17,5000127589,1440.0,South Wight Housing Assoc [Sb]
Sp Homelessness,Pay To Pvte Contract,2011-02-18,5105646128,6337.31,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2011-02-18,5105646128,10083.16,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2011-02-18,5105646128,10818.31,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-02-18,5105646128,12135.91,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-02-18,5105646128,18878.09,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-02-22,5000128517,673.89,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-02-23,5000128620,600.88,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-02-24,5000128751,561.14,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-02-24,5000128777,641.5,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105648645,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105648648,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105648649,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105648650,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105648646,2037.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105648647,2545.76,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105648651,4584.16,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105648644,1757.0,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648560,1892.24,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648558,1536.92,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648562,1536.92,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648563,1536.92,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105648564,1536.92,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648559,1536.92,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648565,1536.92,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648561,1610.0,South Wight Housing Assoc [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-03-02,5000129813,502.97,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-02,5000129883,533.95,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-08,5000131021,975.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-08,5000131017,975.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-08,5000131014,975.0,South Wight Housing Assoc [Sb]
Mh   Homecare   Cmht East,Chgs From Ind Provs,2011-03-08,5000131026,642.5,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-09,5000131114,975.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-09,5000131143,975.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-09,5000131287,975.0,South Wight Housing Assoc [Sb]
Dementia Homecare,Chgs From Ind Provs,2011-03-09,5000131299,975.0,South Wight Housing Assoc [Sb]
Sp Homelessness,Pay To Pvte Contract,2011-03-17,5000132402,6337.31,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2011-03-17,5000132394,10083.16,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2011-03-17,5000132393,10818.31,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-03-17,5000132397,11429.24,South Wight Housing Assoc [Sb]
Sp Learning Disability,Pay To Pvte Contract,2011-03-17,5000132396,11998.28,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-03-17,5000132403,12135.91,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-03-17,5000132400,18878.09,South Wight Housing Assoc [Sb]
Sp Teenage Pregnancy,Pay To Pvte Contract,2011-03-17,5000132399,4991.8,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-03-17,5000132397,4124.1,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-03-17,5000132418,3129.0,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-03-17,5000132418,674.4,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-03-17,5000132418,760.2,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-03-17,5000132418,804.32,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-03-17,5000132418,946.7,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-03-17,5000132418,1155.53,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-03-17,5000132399,1440.0,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-03-17,5000132399,1620.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-21,5000132898,975.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-21,5000132904,975.0,South Wight Housing Assoc [Sb]
Dementia Homecare,Chgs From Ind Provs,2011-03-21,5000132901,975.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-24,5000133732,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-24,5000133729,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-24,5000133728,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-24,5000133725,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-24,5000133719,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-24,1700039787,-588.0,South Wight Housing Assoc [Sb]
Dementia Homecare,Chgs From Ind Provs,2011-03-28,5000134163,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-28,5000134171,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-28,5000134161,780.0,South Wight Housing Assoc [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-03-28,5000134154,780.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-29,5105654475,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-29,5105654475,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-29,5105654475,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-29,5105654475,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-29,5105654475,2037.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-29,5105654475,2545.76,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-29,5105654475,4584.16,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-29,5105654475,1757.0,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654464,1892.24,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654464,1536.92,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654464,1536.92,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654464,1536.92,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-29,5105654464,1536.92,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654464,1536.92,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654464,1536.92,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654464,1610.0,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2011-04-14,5000137146,10083.16,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2011-04-14,5000137145,10818.31,South Wight Housing Assoc [Sb]
Sp Teenage Pregnancy,Pay To Pvte Contract,2011-04-14,5000137150,3815.39,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-04-14,5000137152,568.44,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-04-14,5000137152,667.54,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-04-14,5000137152,1088.25,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-04-14,5000137152,1735.54,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-04-14,5000137150,1440.0,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-04-14,5000137150,1620.0,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-04-14,5000137148,12135.91,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-04-14,5000137151,18878.09,South Wight Housing Assoc [Sb]
Sp Learning Disability,Pay To Pvte Contract,2011-04-14,5000137144,12299.57,South Wight Housing Assoc [Sb]
Sp Homelessness,Pay To Pvte Contract,2011-04-14,5000137147,6337.31,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659942,2545.76,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659942,2037.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659942,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659942,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659942,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659942,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659942,1757.0,South Wight Housing Assoc [Sb]
Ld   Residential,Chgs From Ind Provs,2011-04-26,5105659942,4584.16,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659931,1536.92,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659931,1892.24,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659931,1536.92,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659931,1536.92,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659931,1536.92,South Wight Housing Assoc [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-04-26,5105659931,1536.92,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659931,1610.0,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659931,1536.92,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-05-12,5000140903,1481.25,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-05-12,5000140903,1329.6,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-05-12,5000140903,1304.4,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-05-12,5000140903,822.6,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-05-12,5000140903,723.6,South Wight Housing Assoc [Sb]
Sp Older Persons,Pay To Pvte Contract,2011-05-12,5000140903,716.4,South Wight Housing Assoc [Sb]
Sp Teenage Pregnancy,Pay To Pvte Contract,2011-05-12,5000140910,3677.14,South Wight Housing Assoc [Sb]
Sp Young People,Pay To Pvte Contract,2011-05-12,5000140915,10818.31,South Wight Housing Assoc [Sb]
