Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618286,1567.72,Islandcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-28,5105618286,1642.2,Islandcare Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618286,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618286,1567.72,Islandcare Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618286,1642.2,Islandcare Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618286,1757.0,Islandcare Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-28,5105618286,1567.72,Islandcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-21,5000186582,2580.6,Islandcare Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-21,5000186583,965.16,Islandcare Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-22,5000186815,839.85,Islandcare Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-22,5000186817,839.85,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-03-27,5105623792,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623792,1642.2,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement To Bal Sht Gl,2012-03-27,5105623792,1567.72,Islandcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623792,1567.72,Islandcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-03-27,5105623792,1930.32,Islandcare Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623792,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623792,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623792,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623792,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623792,1930.32,Islandcare Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623792,1930.32,Islandcare Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623792,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623792,1567.72,Islandcare Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623792,1757.0,Islandcare Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-03-27,5105623792,1567.72,Islandcare Ltd [Sb]
