Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ld   Residential,Chgs From Ind Provs,2011-01-04,5000119384,2135.9,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-01-04,5000119365,2136.21,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-01-04,5000119372,2136.21,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-01-04,5000119374,2136.21,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-01-04,5000119377,2136.21,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-01-04,5000119360,2274.78,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-01-04,5000119371,2274.78,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-01-04,5000119378,2274.78,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-01-04,5000119368,2276.02,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-01-04,5000119375,2276.02,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-01-04,5000119369,3477.58,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-01-04,5000119351,3653.66,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-11,1700036477,-1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-11,5000120865,823.35,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-11,5000120846,1207.58,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-11,5000120548,1610.0,Islecare Ltd [Sb]
Ld   Homecare,Homecare Block,2011-01-18,5000122012,20991.0,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-25,5000123195,548.9,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-25,5000123196,658.68,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-28,1700037194,-1976.04,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-28,1700037201,-608.22,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-28,5000123846,1092.5,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-31,5000124064,1092.5,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-01-31,5000124066,1610.0,Islecare Ltd [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-02-01,5105641838,1536.92,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641923,1506.68,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641923,1506.68,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641923,1506.68,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641923,1506.68,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641923,1506.68,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641923,1506.68,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641923,1506.68,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641923,1506.68,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641923,1506.68,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641923,1506.68,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641923,1506.68,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1536.92,Islecare Ltd [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-02-01,5105641923,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-02-01,5105641923,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-02-01,5105641923,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-02-01,5105641923,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-02-01,5105641923,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1610.0,Islecare Ltd [Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641923,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641923,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641923,1610.0,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-02-01,5105641923,1610.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5000124307,1718.08,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5000124340,1718.08,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5000124342,1718.08,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1757.0,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641923,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641923,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641923,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641923,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641923,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641923,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641923,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641923,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641923,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641923,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641923,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641923,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641923,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641923,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641923,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641923,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641923,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641923,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641923,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641923,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641923,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5105641923,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5000124293,1862.28,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5000124294,1862.28,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5000124296,1862.28,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5000124301,1862.28,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5000124303,1862.28,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5000124316,1862.28,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5000124328,1862.28,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5000124330,1862.28,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5000124332,1862.28,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5000124333,1862.28,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-01,5105641923,1892.24,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641923,1892.24,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-02-01,5105641923,1892.24,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-02-01,5105641923,1892.24,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-02-01,5105641923,1892.24,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5000124289,1929.2,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5000124295,1929.2,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5000124298,1929.2,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5000124337,1929.2,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5000124339,1929.2,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5000124302,1929.48,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5000124313,1929.48,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5000124317,1929.48,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5000124323,1929.48,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5000124299,2054.64,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5000124312,2054.64,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5000124325,2054.64,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5000124308,2055.76,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5000124322,2055.76,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5000124310,3141.04,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-01,5000124286,3300.08,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-03,1700037749,-3348.29,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-02-07,5000125456,1680.0,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-02-08,5000125670,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-02-10,5000126458,1892.24,Islecare Ltd [Sb]
Ef   Homecare   Op East,Chgs From Ind Provs,2011-02-14,5000126926,1066.5,Islecare Ltd [Sb]
Ld   Homecare,Chgs From Ind Provs,2011-02-14,5000126918,1356.75,Islecare Ltd [Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2011-02-15,5000127050,1610.0,Islecare Ltd [Sb]
Ld   Homecare,Homecare Block,2011-02-15,5000127071,20830.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-02-23,5000128710,1610.0,Islecare Ltd [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-01,5105648354,1536.92,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5000129476,575.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5000129486,596.43,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105649198,1506.68,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105649202,1506.68,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105649203,1506.68,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105649205,1506.68,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105649207,1506.68,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105649209,1506.68,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105649212,1506.68,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105649213,1506.68,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105649214,1506.68,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105649215,1506.68,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105649216,1506.68,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649143,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649147,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649148,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649149,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649150,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649155,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649158,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649159,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649162,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649163,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649164,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649169,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649173,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649175,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649177,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649180,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649181,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649183,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649188,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649189,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649190,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649218,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649221,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649224,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649229,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649233,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649236,1536.92,Islecare Ltd [Sb]
Pd   Res   Pd,Chgs From Ind Provs,2011-03-01,5105649152,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105649182,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105649137,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105649231,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105649227,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649222,1610.0,Islecare Ltd [Sb]
Emi   Homecare   Op East,Chgs From Ind Provs,2011-03-01,5105649232,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649144,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649151,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649157,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649178,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649185,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649230,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649237,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105649171,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105649228,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105649234,1610.0,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105649165,1610.0,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649139,1757.0,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649199,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105649132,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105649134,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105649135,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105649136,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105649138,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105649140,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105649145,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105649146,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105649191,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105649192,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105649193,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105649194,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105649195,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105649196,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105649197,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105649200,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105649201,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105649204,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105649206,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105649208,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105649210,1757.0,Islecare Ltd [Sb]
Ld   Residential,Chgs From Ind Provs,2011-03-01,5105649211,1757.0,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649133,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649141,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649153,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649161,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649170,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649172,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649174,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649176,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649179,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649184,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649186,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649220,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649226,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649142,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649156,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-03-01,5105649160,1892.24,Islecare Ltd [Sb]
