Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Redacted Personal Data,Order Settlement,2011-03-01,5105648440,1610.0,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648473,1610.0,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648459,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648466,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648488,1610.0,Redacted Personal Data
Redacted Personal Data,Order Settlement,2011-03-01,5105648499,1892.24,The Limes Trust [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648526,1610.0,The Briars Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648532,1892.24,The Briars Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648536,1610.0,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648541,1892.24,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648559,1536.92,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648565,1536.92,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648561,1610.0,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648568,2890.44,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648594,1610.0,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648589,1892.24,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648598,1536.92,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648608,1536.92,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648614,1536.92,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648622,2555.56,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648707,1610.0,Firbank Residential Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648709,1536.92,Redacted Personal Data
Redacted Personal Data,Order Settlement,2011-03-01,5105648712,1536.92,Fallowfield Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648737,2555.56,Sandown Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648753,1536.92,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648777,1536.92,Ancona Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648785,1610.0,The Excelsior [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648853,1892.24,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648904,2555.56,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648925,1570.8,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648923,1610.0,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648922,1892.24,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648952,1536.92,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648965,1536.92,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648964,1892.24,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648972,1536.92,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648975,1610.0,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648971,1892.24,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648992,1536.92,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648991,1892.24,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648999,1610.0,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105648998,1610.0,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105649013,1892.24,Cornelia Heights Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105649052,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105649061,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105649056,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105649063,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105649074,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105649108,2555.56,The Orchard House Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105649182,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105649137,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105649231,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105649227,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105649165,1610.0,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105649217,1892.24,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105649154,1892.24,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105649235,1892.24,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105649246,1536.92,Redacted Personal Data
Redacted Personal Data,Order Settlement,2011-03-01,5105649244,1610.0,Redacted Personal Data
Redacted Personal Data,Order Settlement,2011-03-01,5105649269,1536.92,H & W Coastal Ltd
Redacted Personal Data,Order Settlement,2011-03-01,5105649272,1892.24,H & W Coastal Ltd
Redacted Personal Data,Order Settlement,2011-03-01,5105649278,1892.24,H & W Coastal Ltd
Redacted Personal Data,Order Settlement,2011-03-01,5105649308,1892.24,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105649326,1771.28,Maplehurst N/H [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105649536,1492.12,Redacted Personal Data
Redacted Personal Data,Order Settlement,2011-03-01,5105649550,1210.44,Phoenix Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-01,5105649549,1789.76,Phoenix Healthcare Ltd [Sb]
Medina Vending Machine Stock,Order Settlement,2011-03-02,5000129907,595.25,3663 (Bfs Group Ltd)
Street Lighting Rc Wks,Order Settlement,2011-03-03,5000130104,-814.9,Southern Electric Contracting Ltd
Sandown High Prop Maintenance Suspense,Order Settlement,2011-03-03,5000130168,2881.02,Mountjoy Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-03,1700038477,-1262.47,Holmdale House Ltd [Sb]
Ventnor Botanic Gifts/Seed Stock A/C,Order Settlement,2011-03-07,5000130541,538.68,Lowaters Nursery
Haylands Property Maintenance Suspense,Order Settlement,2011-03-07,5000130677,1051.0,Mansell Construction [Sb]
Redacted Personal Data,Order Settlement,2011-03-07,5105650855,2555.56,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-07,1700038486,-1482.03,Islecare Ltd [Sb]
Sandown Prim Prop Maintenance Suspense,Order Settlement,2011-03-08,5000130984,510.21,Mansell Construction [Sb]
Holy Cross Property Maintenance Suspense,Order Settlement,2011-03-08,5000130933,710.58,Mansell Construction [Sb]
Redacted Personal Data,Order Settlement,2011-03-08,5000130811,548.9,Old Charlton House [Sb]
Wightlink Tickets   Sports Unit,Order Settlement,2011-03-10,5000131373,620.8,Wightlink Ltd
Redacted Personal Data,Order Settlement,2011-03-10,5000131593,883.08,Old Charlton House [Sb]
Trans. Stocks   St. Light,Order Settlement,2011-03-15,5000131675,-10213.48,Marwood Electrical Co Ltd
Trans. Stocks   St. Light,Order Settlement,2011-03-15,5000131679,9933.48,Marwood Electrical Co Ltd
Wightlink Tickets   Sports Unit,Order Settlement,2011-03-15,5000131897,620.8,Wightlink Ltd
St Johns P Property Maintenance Suspense,Order Settlement,2011-03-15,5000131881,797.0,Mansell Construction [Sb]
Redacted Personal Data,Order Settlement,2011-03-15,5000131970,837.54,The Moorings [Sb]
Medina Vending Machine Stock,Order Settlement,2011-03-17,5000132540,724.59,3663 (Bfs Group Ltd)
Trans. Stocks   St. Light,Order Settlement,2011-03-17,5000132352,7278.0,Wrtl Exterior Lighting Ltd
Street Lighting Rc Wks,Order Settlement,2011-03-17,5000132356,517.98,Southern Electric Contracting Ltd
Street Lighting Rc Wks,Order Settlement,2011-03-17,5000132353,1800.38,Southern Electric Contracting Ltd
School Meals Payments To Pabulum,Order Settlement,2011-03-21,1900317001,-44673.33,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-03-21,1900317001,54296.99,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-03-21,1900317002,100000.0,Pabulum
Trans. Stocks   St. Light,Order Settlement,2011-03-21,5000132809,5731.6,Cu Phosco Lighting
Street Lighting Rc Wks,Order Settlement,2011-03-21,5000132811,2625.35,Southern Electric Contracting Ltd
Wightlink Tickets   Sports Unit,Order Settlement,2011-03-23,5000133405,620.8,Wightlink Ltd
Medina Bar Stock,Order Settlement,2011-03-28,5000134139,872.45,Island Ales Ltd
Medina Shop Stock,Order Settlement,2011-03-28,5000134145,590.01,Zoggs International Limited
Dino Isle Sandown Museum Stocks,Order Settlement,2011-03-28,5000133949,650.2,Cheatwell Games
Street Lighting Rc Wks,Order Settlement,2011-03-28,5000133947,609.59,Southern Electric Contracting Ltd
Street Lighting Rc Wks,Order Settlement,2011-03-28,5000133946,1939.25,Southern Electric Contracting Ltd
Wightlink Tickets   Sports Unit,Order Settlement,2011-03-29,5000134316,620.8,Wightlink Ltd
Ventnor Botanic Gifts/Seed Stock A/C,Order Settlement,2011-03-29,5000134424,-650.76,Blue Chip Products Ltd
Medina Shop Stock,Order Settlement,2011-03-29,5000134437,716.9,Kelloggs Asa Awards Scheme
Redacted Personal Data,Order Settlement,2011-03-29,5105654448,2555.56,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654449,883.08,Old Charlton House [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5000134247,883.08,Old Charlton House [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654449,1536.92,Old Charlton House [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654450,1536.92,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654450,1536.92,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654450,1536.92,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654450,1610.0,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654451,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654451,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654451,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654451,1610.0,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654451,1610.0,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654452,1610.0,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654452,1610.0,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654452,1892.24,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654454,1610.0,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654454,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654454,1892.24,Autumn House [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654456,1610.0,Redacted Personal Data
Redacted Personal Data,Order Settlement,2011-03-29,5105654458,1892.24,The Limes Trust [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654461,1610.0,The Briars Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654461,1892.24,The Briars Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654462,1610.0,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654462,1892.24,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654464,1536.92,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654464,1536.92,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654464,1610.0,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654465,2890.44,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654468,1610.0,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654468,1892.24,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654469,1536.92,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654471,1536.92,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654473,2555.56,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654481,1610.0,Firbank Residential Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654481,1610.0,Firbank Residential Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654481,1610.0,Firbank Residential Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654482,1536.92,Redacted Personal Data
Redacted Personal Data,Order Settlement,2011-03-29,5105654483,1536.92,Fallowfield Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654484,2555.56,Sandown Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654486,1536.92,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654490,1536.92,Ancona Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654491,1610.0,The Excelsior [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105655207,-1610.0,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654494,1610.0,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105655218,1610.0,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654495,1892.24,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654499,2555.56,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654499,2555.56,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654500,1610.0,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654500,1892.24,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654503,1536.92,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654503,1536.92,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654503,1892.24,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654504,1536.92,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654504,1610.0,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654504,1892.24,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654505,1536.92,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654505,1892.24,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654506,1610.0,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654506,1610.0,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654507,1892.24,Cornelia Heights Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654511,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654511,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654511,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654511,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654511,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654517,2555.56,The Orchard House Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654519,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654519,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654519,1610.0,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654519,1892.24,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654519,1892.24,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654519,1892.24,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654522,1536.92,Redacted Personal Data
Redacted Personal Data,Order Settlement,2011-03-29,5105654522,1610.0,Redacted Personal Data
Redacted Personal Data,Order Settlement,2011-03-29,5105654525,1536.92,H & W Coastal Ltd
Redacted Personal Data,Order Settlement,2011-03-29,5105654525,1892.24,H & W Coastal Ltd
Redacted Personal Data,Order Settlement,2011-03-29,5105654525,1892.24,H & W Coastal Ltd
Redacted Personal Data,Order Settlement,2011-03-29,5105654528,1892.24,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654529,1771.28,Maplehurst N/H [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654654,1610.0,Fairview Care Home Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654692,1492.12,Redacted Personal Data
Redacted Personal Data,Order Settlement,2011-03-29,5105654702,1210.44,Phoenix Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654702,1789.76,Phoenix Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-03-29,5105654881,1638.28,Croft Care Homes Ltd [Sb]
Library Services Green Sacks,Order Settlement,2011-03-30,5000134656,918.0,Island Waste Services
Redacted Personal Data,Order Settlement,2011-03-30,5000134738,1701.59,Old Charlton House [Sb]
Redacted Personal Data,Order Settlement,2011-03-31,1700040182,-1482.03,Cornelia Manor [Sb]
Ventnor Botanic Gifts/Seed Stock A/C,Order Settlement,2011-04-01,5000135415,650.76,Blue Chip Products Ltd
Dino Isle Sandown Museum Stocks,Order Settlement,2011-04-01,5000135497,517.92,Paper Island
Dino Isle Sandown Museum Stocks,Order Settlement,2011-04-06,5000135948,1284.09,Key Craft
Library Services Green Sacks,Order Settlement,2011-04-06,5000135985,1530.0,Island Waste Services
Medina Vending Machine Stock,Order Settlement,2011-04-07,5000136176,870.78,3663 (Bfs Group Ltd)
Medina Bar Stock,Order Settlement,2011-04-07,5000136178,872.45,Island Ales Ltd
Medina Bar Stock,Order Settlement,2011-04-07,5000136180,-872.45,Island Ales Ltd
Redacted Personal Data,Order Settlement,2011-04-07,1700040956,-1482.03,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-04-07,1700040898,-2829.37,Sandown Nursing Home [Sb]
School Meals Payments To Pabulum,Order Settlement,2011-04-08,1900325087,100000.0,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-04-08,1900325090,83532.83,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-04-08,1900325090,-53979.34,Pabulum
Dino Isle Sandown Museum Stocks,Order Settlement,2011-04-08,5000136239,1477.92,Jonpaul Gifts Ltd
Redacted Personal Data,Order Settlement,2011-04-08,5000136272,1892.24,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-04-11,1700041109,-1959.82,The Briars Residential Home [Sb]
Trans. Stocks   St. Light,Order Settlement,2011-04-12,5000136702,2900.0,Zodion Ltd
Dino Isle Sandown Museum Stocks,Order Settlement,2011-04-12,5000136689,978.0,Keel Toys Ltd
Heights Vending Stock,Order Settlement,2011-04-13,5000136895,709.62,3663 (Bfs Group Ltd)
Redacted Personal Data,Order Settlement,2011-04-14,5105657857,2555.56,Kite Hill Nursing Home [Sb]
Carisbrooke Hi Prop Maintenance Suspense,Order Settlement,2011-04-18,5000137551,983.52,Mountjoy Ltd [Sb]
School Meals Payments To Pabulum,Order Settlement,2011-04-20,1900330852,47549.6,Pabulum
School Meals Payments To Pabulum,Order Settlement,2011-04-20,1900330852,-13930.12,Pabulum
Redacted Personal Data,Order Settlement,2011-04-21,1700041703,-862.5,Autumn House Care Ltd  [Sb]
Redacted Personal Data,Order Settlement,2011-04-21,1700041702,-1284.02,Sunnycliffe House [Sb]
Ventnor Botanic Gifts/Seed Stock A/C,Order Settlement,2011-04-24,5000138462,675.84,Blue Chip Products Ltd
Library Services Green Sacks,Order Settlement,2011-04-26,5000138630,2295.0,Island Waste Services
Trans. Stocks   Diesel Frm 1 April 1998,Order Settlement,2011-04-26,5000138697,8567.2,Pace Petroleum Ltd
Redacted Personal Data,Order Settlement,2011-04-26,5105659915,2555.56,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659915,2555.56,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659916,1536.92,Old Charlton House [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659916,923.08,Old Charlton House [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659917,1610.0,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659917,1536.92,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659917,1536.92,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659918,1610.0,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659918,1610.0,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659918,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659918,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659919,1892.24,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659919,1610.0,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659919,1610.0,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659921,1892.24,Autumn House Care Ltd  [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659921,1892.24,Autumn House Care Ltd  [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659923,1610.0,Redacted Personal Data
Redacted Personal Data,Order Settlement,2011-04-26,5105659925,1892.24,The Limes Trust [Sb]
Milla Betty   The Briars,Order Settlement,2011-04-26,5105659928,1610.0,The Briars Residential Home [Sb]
Alegri Gladys   Broadhurst,Order Settlement,2011-04-26,5105659929,1892.24,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659929,1610.0,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659931,1610.0,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659931,1536.92,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659931,1536.92,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659932,2890.44,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659935,1892.24,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659935,1610.0,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659936,1536.92,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659938,1536.92,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659940,2555.56,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659948,1610.0,Firbank Residential Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659948,1610.0,Firbank Residential Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659948,1610.0,Firbank Residential Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659949,1536.92,Redacted Personal Data
Redacted Personal Data,Order Settlement,2011-04-26,5105659950,1536.92,Fallowfield Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659953,1536.92,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659957,1536.92,Ancona Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659958,1610.0,The Excelsior [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659961,1610.0,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659962,1892.24,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659966,2555.56,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659966,2555.56,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659966,2555.56,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659967,1892.24,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659967,1610.0,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659970,1536.92,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659970,1536.92,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659971,1892.24,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659971,1610.0,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659971,1536.92,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659972,1892.24,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659972,1536.92,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659973,1610.0,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659973,1610.0,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659974,1892.24,Cornelia Heights Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659978,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659978,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659978,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659978,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659978,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659984,2555.56,The Orchard House Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659986,1892.24,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659986,1892.24,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659986,1610.0,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-04-26,5105659986,1610.0,Islecare Ltd [Sb]
