Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Structural Maintenance Other Roads,Highways Minor Works,2011-02-21,5000128187,1085.05,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-21,5000128230,1487.98,Aggregate Industries  Cis [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2011-02-22,5000128352,3356.16,J A Dempsey Civil Eng Non Cis [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2011-02-22,5000128351,6903.7,J A Dempsey Civil Eng Non Cis [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2011-02-22,5000128410,548.9,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-22,5000128404,680.59,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-22,5000128389,708.32,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-22,5000128417,903.95,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-22,5000128399,1012.01,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-22,5000128394,1221.45,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-22,5000128396,1276.7,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-22,5000128416,1313.08,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-22,5000128380,3514.24,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-23,5000128617,813.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-23,5000128552,2265.45,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-23,5105647145,2517.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-23,5105647146,3366.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-23,5000128698,3679.13,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-23,5000128580,731.86,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-02-24,5000128785,7685.56,Mountjoy Ltd [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2011-02-24,5000129007,754.65,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-02-24,5000128812,770.38,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-02-24,5000128995,844.53,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-02-24,5000128833,890.28,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-02-24,5000128912,907.82,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-02-24,5000128799,963.14,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-02-24,5000128876,966.79,Williams Assoc [Sb] Cis
Parks Mtce Miscellaneous,Highways Minor Works,2011-02-25,5000129143,725.0,C N Services
Structural Maintenance Other Roads,Highways Minor Works,2011-02-28,5000129239,602.06,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-02-28,5000129237,628.81,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-03-02,5000129697,648.72,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-02,5000129700,684.76,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-02,5000129701,1970.5,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-02,5105649985,2095.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-02,5105649986,2418.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-02,5000129710,506.13,Aggregate Industries  Cis [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2011-03-03,5000130036,3709.43,J A Dempsey Civil Eng Ltd Cis Invo
Structural Maintenance Other Roads,Highways Minor Works,2011-03-03,5000130230,501.5,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-03,5000130233,750.21,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-03,5000130035,2135.84,J A Dempsey Civil Eng Ltd [Sb]
Bridges Etc   General,Highways Minor Works,2011-03-04,5000130320,1285.35,Williams Assoc [Sb] Non Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-03-08,5000130876,816.91,J A Dempsey Civil Eng Ltd Cis Invo
Structural Maintenance Other Roads,Highways Minor Works,2011-03-08,5000130847,589.06,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-08,5000130861,605.83,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-08,5000130996,569.33,J A Dempsey Civil Eng Ltd [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2011-03-08,5000130866,751.29,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-08,5000130871,865.54,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-08,5000130998,927.42,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-08,5000130863,1342.47,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-08,5000130782,2129.5,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2011-03-09,5000131072,501.5,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-09,5000131302,514.59,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-09,5000131078,523.72,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-09,5000131074,671.67,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Principle Roads,Highways Minor Works,2011-03-09,5000131261,946.23,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-03-10,5000131423,524.48,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-10,5000131445,567.69,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-10,5000131500,798.16,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-10,5000131495,2020.43,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-10,5000131498,2123.16,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-10,5105651655,2374.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-10,5000131461,2900.53,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-15,5000131798,603.26,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-15,5000131869,697.85,J A Dempsey Civil Eng Ltd [Sb]
Bridges Etc   General,Highways Minor Works,2011-03-15,5000131964,979.93,J A Dempsey Civil Eng Ltd [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2011-03-16,5000132052,1569.48,Mountjoy Ltd Non Cis [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2011-03-16,5000132057,611.11,J A Dempsey Civil Eng Non Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-16,5000132282,814.37,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-16,5000132224,669.7,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-16,5000132163,739.61,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-16,5000132045,776.45,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-17,5000132337,671.21,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-17,5000132564,787.96,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-17,5000132560,1057.33,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-17,5000132338,1252.24,J A Dempsey Civil Eng Ltd [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2011-03-21,5000132944,543.58,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-21,5000132947,589.99,J A Dempsey Civil Eng Ltd [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2011-03-21,5000132943,1277.04,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-21,5000132908,940.59,Aggregate Industries  Cis [Sb]
Bridges Etc   General,Highways Minor Works,2011-03-21,5000132793,818.26,Williams Assoc [Sb] Cis
Pr   Bridges   Yarmouth,Highways Minor Works,2011-03-22,5000133021,3261.74,Yarmouth (Iw) Harbour Commissioners
Pr   Bridges   Yarmouth,Highways Minor Works,2011-03-22,5000133150,23940.0,Mid Anglia Engineering Ltd
Traffic Signals Mtce   Other Roads,Highways Minor Works,2011-03-22,5000133259,928.77,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2011-03-22,5000133059,1039.53,Siemens Plc Mobility Division
Traffic Signals Mtce   Other Roads,Highways Minor Works,2011-03-22,5000133250,1451.76,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2011-03-22,5000133254,1532.6,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2011-03-22,5105653347,18766.15,Siemens Plc Mobility Division
Structural Maintenance Other Roads,Highways Minor Works,2011-03-22,5000133022,1034.83,J A Dempsey Civil Eng Non Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-03-22,5000133117,1946.47,J A Dempsey Civil Eng Ltd Cis Invo
Structural Maintenance Other Roads,Highways Minor Works,2011-03-22,5000133230,737.1,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-22,5000133025,786.93,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-22,5000133028,787.59,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-22,5000133027,815.66,J A Dempsey Civil Eng Ltd [Sb]
Safety Maintenance Other Roads,Highways Minor Works,2011-03-22,5000133237,1059.06,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-23,5000133356,848.46,Mountjoy Ltd [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2011-03-23,5000133420,983.2,J A Dempsey Civil Eng Ltd [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2011-03-23,5000133402,988.28,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-23,5000133450,1683.42,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-23,5000133392,1891.05,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-23,5105653459,2158.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-23,5105653461,2337.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-23,5105653460,2558.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-23,5000133389,4395.26,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-23,5000133451,681.26,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-23,5000133467,665.08,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-03-24,5000133686,606.22,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-24,5000133680,679.48,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-24,5000133690,1147.01,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-24,5000133695,2655.95,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-24,5000133615,3383.37,J A Dempsey Civil Eng Ltd [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2011-03-24,5000133683,602.5,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-03-25,5105654110,2434.0,J A Dempsey Civil Eng Ltd [Sb]
Pr   Bridges   Yarmouth,Highways Minor Works,2011-03-29,5000134187,-3261.74,Yarmouth (Iw) Harbour Commissioners
Pr   Bridges   Yarmouth,Highways Minor Works,2011-03-29,5000134188,3261.66,Yarmouth (Iw) Harbour Commissioners
Highway Maintenance Inspection,Highways Minor Works,2011-03-29,5000134379,2150.0,H J Bennett Ltd
Traffic Signals Mtce   Other Roads,Highways Minor Works,2011-03-29,5000134235,1676.23,Siemens Plc Mobility Division
Structural Maintenance Other Roads,Highways Minor Works,2011-03-29,5000134206,-617.47,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-29,5000134200,617.47,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-30,5000134662,598.64,J A Dempsey Civil Eng Ltd Cis Invo
Structural Maintenance Other Roads,Highways Minor Works,2011-03-30,5000134556,510.8,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-30,5000134719,616.87,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-30,5000134609,730.08,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-30,5000134559,897.43,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-30,5000134550,1323.4,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-30,5000134545,4448.9,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-30,5000134604,716.88,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-03-30,5000134760,776.34,Williams Assoc [Sb] Cis
Safety Maintenance Other Roads,Highways Minor Works,2011-03-30,5000134583,883.41,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-03-30,5000134534,1074.68,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-03-31,5000135232,671.74,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-31,5000135251,672.77,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-31,5000134892,741.77,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-31,5000135235,962.88,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-31,5000135115,1236.5,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-31,5000135300,2143.65,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-31,5000135236,2279.59,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-31,5000135116,3538.03,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-31,5000135111,10143.94,Aggregate Industries  Cis [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-03-31,5000134941,1132.09,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-03-31,5000135368,1145.83,Williams Assoc [Sb] Cis
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2011-04-04,5000135607,914.74,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2011-04-04,5000135606,-1039.53,Siemens Plc Mobility Division
Structural Maintenance Other Roads,Highways Minor Works,2011-04-04,5000135643,897.85,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-04-05,5000135718,690.84,Mountjoy Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-04-05,5000135760,1036.44,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-04-05,5000135729,1519.26,Williams Assoc [Sb] Cis
Dft Emergency Maintenance Works,Highways Minor Works,2011-04-07,5000136092,731.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-04-07,5105656914,2525.51,J A Dempsey Civil Eng Ltd [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2011-04-08,5000136255,690.0,Groundsell Contracting Ltd
Dft Emergency Maintenance Works,Highways Minor Works,2011-04-11,5000136347,4489.18,Mountjoy Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-04-12,5000136770,503.98,J A Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-04-13,5000136853,3917.7,J A Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-04-13,5000136859,897.45,J A Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-04-13,5000136851,594.8,J A Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-04-13,5000136852,578.45,J A Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-04-13,5000136855,-3917.7,J A Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-04-14,5000137259,1729.69,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-04-14,5000137256,583.24,J A Dempsey Civil Eng Ltd [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2011-04-19,5000137838,700.0,Groundsell Contracting Ltd
Dft Emergency Maintenance Works,Highways Minor Works,2011-04-19,5000137921,3360.27,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-04-19,5000137751,545.8,J A Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-04-20,5000138043,1925.98,J A Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-04-20,5000138041,1897.32,J A Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-04-20,5000138042,1220.83,J A Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-04-26,5000138668,509.95,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2011-04-26,5000138664,807.23,Siemens Plc Mobility Division
Environmental Maintenance Other Roads,Highways Minor Works,2011-04-26,5000138653,874.04,Williams Assoc [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-04-26,5000138649,815.07,Williams Assoc [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-04-26,5000138650,783.92,Williams Assoc [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-04-26,5000138658,642.45,Williams Assoc [Sb] Non Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-04-26,5000138631,584.9,Williams Assoc [Sb] Non Cis
Dft Emergency Maintenance Works,Highways Minor Works,2011-04-26,5000138549,4214.52,J A Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-04-26,5000138611,2337.12,J A Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-04-26,5000138619,1397.71,J A Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-04-26,5000138613,1365.95,J A Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-04-26,5000138598,1217.14,J A Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-04-26,5000138583,1095.75,J A Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-04-26,5000138596,604.76,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-04-26,5000138592,542.61,J A Dempsey Civil Eng Ltd [Sb]
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2011-04-28,5000139100,575.68,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2011-05-03,5000139309,935.57,Siemens Plc Mobility Division
Traffic Signals Mtce   Principal Roads,Highways Minor Works,2011-05-03,5000139305,527.97,Siemens Plc Mobility Division
"Car Park   Winchester Hse, Shanklin",Highways Minor Works,2011-05-03,5000139427,720.26,J A Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-05-03,5000139425,500.52,J A Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-05-03,5000139434,552.9,Williams Assoc [Sb] Cis
Dft Emergency Maintenance Works,Highways Minor Works,2011-05-04,5000139521,5116.04,J A Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-05-04,5000139538,2187.62,J A Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-05-04,5000139568,1593.38,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-05-04,5000139526,3009.31,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-05-04,5000139550,965.45,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-05-04,5000139555,710.45,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-05-04,5000139516,1139.22,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-05-05,5105661890,3419.66,J A Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-05-10,5000140325,2620.88,Mountjoy Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-05-10,5000140328,517.82,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-05-10,5000140403,541.53,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-05-10,5000140401,507.33,Williams Assoc [Sb] Cis
Structural Maintenance Other Roads,Highways Minor Works,2011-05-11,5105662575,2589.53,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-05-11,5105662584,1870.0,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-05-11,5105662575,1584.51,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-05-11,5105662575,1127.84,J A Dempsey Civil Eng Ltd [Sb]
"Car Park   The Heights, Sandown",Highways Minor Works,2011-05-12,5000140785,545.37,J A Dempsey Civil Eng Ltd [Sb]
Winter Maintenance,Highways Minor Works,2011-05-16,5000141287,21040.0,Ringway Infastructure Svcs Ltd[Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-05-17,5000141639,781.2,Mountjoy Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-05-17,5000141648,2497.59,J A Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-05-17,5000141682,1033.41,J A Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-05-17,5000141620,719.62,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-05-17,5000141625,1120.17,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-05-17,5000141592,731.74,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-05-17,5000141600,559.29,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-05-17,5000141610,526.31,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-05-18,5000141879,933.23,J A Dempsey Civil Eng Non Cis
Safety Maintenance Other Roads,Highways Minor Works,2011-05-18,5000141908,880.26,Williams Assoc [Sb] Non Cis
Dft Emergency Maintenance Works,Highways Minor Works,2011-05-18,5000141873,4526.98,J A Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-05-18,5000141832,1036.13,J A Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-05-18,5000141913,806.65,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-05-18,5000141917,732.99,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-05-18,5000141853,590.14,J A Dempsey Civil Eng Ltd [Sb]
Bridges Etc   General,Highways Minor Works,2011-05-18,5000141926,2087.0,Williams Assoc [Sb] Cis
Bridges Etc   General,Highways Minor Works,2011-05-18,5000141928,535.0,Williams Assoc [Sb] Cis
Winter Maintenance,Highways Minor Works,2011-05-18,5000141765,25150.87,Ringway Infastructure Svcs Ltd[Sb]
"Car Park   Whale Chine,Chale",Highways Minor Works,2011-05-19,5000142045,1800.0,J A Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-05-19,5000142046,1054.84,J A Dempsey Civil Eng Ltd [Sb]
Routine Repairs Other Roads,Highways Minor Works,2011-05-19,5000142050,546.3,Williams Assoc [Sb] Cis
Dft Emergency Maintenance Works,Highways Minor Works,2011-05-23,5000142484,3932.71,J A Dempsey Civil Eng Ltd [Sb]
Dft Emergency Maintenance Works,Highways Minor Works,2011-05-23,5000142486,3714.63,J A Dempsey Civil Eng Ltd [Sb]
Structural Maintenance Other Roads,Highways Minor Works,2011-05-23,5000142424,660.34,J A Dempsey Civil Eng Ltd [Sb]
Bus Shelter Maintenance,Highways Minor Works,2011-05-23,5000142456,1388.6,Williams Assoc [Sb] Cis
Bus Shelter Maintenance,Highways Minor Works,2011-05-23,5000142459,1274.48,Williams Assoc [Sb] Cis
Bus Shelter Maintenance,Highways Minor Works,2011-05-23,5000142451,1110.88,Williams Assoc [Sb] Cis
