Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Disabled Facilities Grants,Capital Grants,2011-07-27,1900375959,4998.0,Mountjoy Ltd
Disabled Facilities Grants,Capital Grants,2011-07-28,1900376124,4200.0,A & G Hookey Limited
Disabled Facilities Grants,Capital Grants,2011-07-29,1900376293,1760.0,Mountjoy Ltd
Disabled Facilities Grants,Capital Grants,2011-08-02,1900376502,8000.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2011-08-02,1900376511,2706.0,Woods & Sons Ltd
Disabled Facilities Grants,Capital Grants,2011-08-02,1900376501,1500.0,Island Support & Design
Disabled Facilities Grants,Capital Grants,2011-08-02,1900376499,4309.0,Redacted Personal Data
Playbuilder Capital Schemes,Capital Grants,2011-08-04,1900381289,8000.0,East Cowes Town Council
Housing Renewal Assistance,Capital Grants,2011-08-05,1900381359,1000.0,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2011-08-05,1900381381,2930.0,Redacted Personal Data
Pan Neighbourhood Management,Capital Grants,2011-08-09,5000153358,65000.0,Vectis Housing Association Ltd
Heating And Loft Insulation,Capital Grants,2011-08-11,1900381860,5000.0,John Groves Iw Ltd
Disabled Facilities Grants,Capital Grants,2011-08-11,1900381853,4125.0,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2011-08-11,1900381849,4000.0,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2011-08-15,1900382178,1155.0,First Choice Stairlifts
Disabled Facilities Grants,Capital Grants,2011-08-25,1900388451,3320.0,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2011-08-26,1900388576,4236.0,Island Mobility
Disabled Facilities Grants,Capital Grants,2011-08-26,1900388574,5011.0,A & G Hookey Limited
Disabled Facilities Grants,Capital Grants,2011-08-30,1900388753,3780.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2011-08-30,1900388768,4868.4,W H Brading & Son Ltd
Disabled Facilities Grants,Capital Grants,2011-08-31,1900388808,7258.12,John Nicholson Ltd
Disabled Facilities Grants,Capital Grants,2011-08-31,1900388806,4325.0,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2011-09-02,1900393567,3000.0,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2011-09-02,1900393579,976.96,A & G Hookey Limited
Schools Reorganisation,Capital Grants,2011-09-06,1900393759,100000.0,Academies Enterprise Trust
Disabled Facilities Grants,Capital Grants,2011-09-08,1900394129,4607.09,T Jones Electrical Ltd
Disabled Facilities Grants,Capital Grants,2011-09-08,1900394130,4577.0,Mountjoy Ltd
Disabled Facilities Grants,Capital Grants,2011-09-09,1900394280,5000.0,Reed (I.O.W) Ltd
Disabled Facilities Grants,Capital Grants,2011-09-12,1900394426,927.07,Island Mobility
Disabled Facilities Grants,Capital Grants,2011-09-12,1900394457,3275.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2011-09-12,1900394427,7850.0,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2011-09-14,1900394609,5351.0,A Carpenter & Son (Builders) Ltd
Disabled Facilities Grants,Capital Grants,2011-09-14,1900394604,4110.0,Island Mobility
Disabled Facilities Grants,Capital Grants,2011-09-19,1900400212,3330.0,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2011-09-19,1900400213,7993.31,A & G Hookey Limited
Disabled Facilities Grants,Capital Grants,2011-09-21,1900400391,2150.5,Prism Medical Uk
Disabled Facilities Grants,Capital Grants,2011-09-21,1900400397,5188.0,W H Brading & Son Ltd
Disabled Facilities Grants,Capital Grants,2011-09-23,1900400713,4400.0,A & G Hookey Limited
Disabled Facilities Grants,Capital Grants,2011-09-23,1900400709,6270.0,Island Mobility
Housing Renewal Assistance,Capital Grants,2011-09-28,1900401171,3850.0,A Carpenter & Son (Builders) Ltd
Disabled Facilities Grants,Capital Grants,2011-09-28,1900401170,5117.0,W H Brading & Son Ltd
Disabled Facilities Grants,Capital Grants,2011-09-28,1900401172,8000.0,Reed (I.O.W) Ltd
Disabled Facilities Grants,Capital Grants,2011-09-28,1900401627,523.0,Island Support & Design
Disabled Facilities Grants,Capital Grants,2011-09-28,1900405915,4171.0,David Langdon Chartered Building Co
Disabled Facilities Grants,Capital Grants,2011-09-28,1900401509,3950.0,First Choice Stairlifts
Disabled Facilities Grants,Capital Grants,2011-09-28,1900401169,3576.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2011-09-28,5000160443,4850.0,Island Mobility
Disabled Facilities Grants,Capital Grants,2011-10-06,1900406688,3625.0,Provincial Builders Iw Ltd
Disabled Facilities Grants,Capital Grants,2011-10-06,1900406686,730.0,First Choice Stairlifts
Housing Renewal Assistance,Capital Grants,2011-10-06,1900406703,4526.0,Gti Glazing Systems
Disabled Facilities Grants,Capital Grants,2011-10-11,1900407151,5982.0,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2011-10-11,1900407153,3598.0,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2011-10-11,1900407155,3655.0,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2011-10-11,1900407158,4370.0,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2011-10-12,5000162940,7040.0,A Carpenter & Son (Builders) Ltd
Disabled Facilities Grants,Capital Grants,2011-10-12,5000162939,668.0,A Carpenter & Son (Builders) Ltd
Disabled Facilities Grants,Capital Grants,2011-10-12,1900407250,5126.0,A & G Hookey Limited
Disabled Facilities Grants,Capital Grants,2011-10-12,1900407244,1637.35,Prism Medical Uk
Housing Renewal Assistance,Capital Grants,2011-10-13,1900412522,2491.98,Ppc Construction Ltd
Housing Renewal Assistance,Capital Grants,2011-10-13,1900412521,2491.98,Ppc Construction Ltd
Disabled Facilities Grants,Capital Grants,2011-10-13,1900412535,3376.0,Kia Ora Plumbing And Heating Ltd
Disabled Facilities Grants,Capital Grants,2011-10-13,1900412572,3770.0,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2011-10-13,1900412523,3800.0,Island Mobility
Disabled Facilities Grants,Capital Grants,2011-10-18,1900412681,2028.0,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2011-10-18,1900412821,3210.0,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2011-10-18,1900412691,895.0,First Choice Stairlifts
Disabled Facilities Grants,Capital Grants,2011-10-18,1900412688,4231.0,A Carpenter & Son (Builders) Ltd
Disabled Facilities Grants,Capital Grants,2011-10-24,1900413642,1215.0,First Choice Stairlifts
Disabled Facilities Grants,Capital Grants,2011-10-24,1900413641,1170.0,First Choice Stairlifts
Disabled Facilities Grants,Capital Grants,2011-10-24,1900413645,6758.25,A & G Hookey Limited
Disabled Facilities Grants,Capital Grants,2011-10-24,1900413639,1620.8,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2011-10-25,1900413756,5000.0,Reed (I.O.W) Ltd
Disabled Facilities Grants,Capital Grants,2011-10-25,1900413738,3555.0,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2011-10-25,1900413740,6452.0,Island Mobility
Disabled Facilities Grants,Capital Grants,2011-10-25,1900413736,6259.0,Island Mobility
Disabled Facilities Grants,Capital Grants,2011-10-26,1900418541,5593.0,W H Brading & Son Ltd
Disabled Facilities Grants,Capital Grants,2011-10-28,1900418745,4830.0,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2011-11-04,1900419423,4703.0,W H Brading & Son Ltd
Disabled Facilities Grants,Capital Grants,2011-11-04,1900419579,5297.82,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2011-11-04,1900419581,738.72,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2011-11-04,1900419422,4024.0,David Langdon Chartered Building Co
Disabled Facilities Grants,Capital Grants,2011-11-04,1900419578,5230.0,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2011-11-04,1900419424,3764.8,Mountjoy Ltd   Blocked
Disabled Facilities Grants,Capital Grants,2011-11-07,5000165279,825.0,W H Brading & Son Ltd
S106 Capital Projects,Capital Grants,2011-11-09,5000165879,13373.5,Western Challenge Housing Assoc
Disabled Facilities Grants,Capital Grants,2011-11-15,1900425685,5995.0,W H Brading & Son Ltd
Disabled Facilities Grants,Capital Grants,2011-11-15,1900425683,895.0,First Choice Stairlifts
Disabled Facilities Grants,Capital Grants,2011-11-15,1900425702,650.0,A & G Hookey Limited
Disabled Facilities Grants,Capital Grants,2011-11-15,1900425681,5009.4,A & G Hookey Limited
Disabled Facilities Grants,Capital Grants,2011-11-15,1900425679,3017.01,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2011-11-15,1900425682,950.0,Island Mobility
Disabled Facilities Grants,Capital Grants,2011-11-15,1900425680,5470.0,Island Mobility
Disabled Facilities Grants,Capital Grants,2011-11-17,1900425995,4863.0,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2011-11-17,1900425992,3487.69,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2011-11-17,1900425994,6270.0,Island Mobility
Disabled Facilities Grants,Capital Grants,2011-11-17,1900425991,895.0,Island Mobility
Disabled Facilities Grants,Capital Grants,2011-11-17,1900425989,795.0,Island Mobility
Disabled Facilities Grants,Capital Grants,2011-11-18,1900426156,3190.0,Island Mobility
Disabled Facilities Grants,Capital Grants,2011-11-18,1900426158,3863.25,A & G Hookey Limited
Disabled Facilities Grants,Capital Grants,2011-11-18,1900426159,3564.0,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2011-11-19,5000167921,6965.0,Island Mobility
Disabled Facilities Grants,Capital Grants,2011-11-21,1900426423,4662.0,Mountjoy Ltd   Blocked
Disabled Facilities Grants,Capital Grants,2011-11-21,1900426418,4401.0,Mountjoy Ltd   Blocked
Disabled Facilities Grants,Capital Grants,2011-11-21,1900426417,8000.0,Reed (I.O.W) Ltd
Disabled Facilities Grants,Capital Grants,2011-11-21,1900426420,1000.62,A & G Hookey Limited
Disabled Facilities Grants,Capital Grants,2011-11-21,1900426419,3745.0,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2011-11-21,1900426459,2000.0,Island Mobility
Disabled Facilities Grants,Capital Grants,2011-11-21,1900426409,2700.0,John Groves Iw Ltd
Disabled Facilities Grants,Capital Grants,2011-11-25,5000168810,2119.0,W H Brading & Son Ltd
Disabled Facilities Grants,Capital Grants,2011-11-29,1900431950,3544.0,W H Brading & Son Ltd
Disabled Facilities Grants,Capital Grants,2011-11-29,1900431954,3203.0,David Langdon Chartered Building Co
Disabled Facilities Grants,Capital Grants,2011-11-29,1900431952,8225.0,John Groves Iw Ltd
Disabled Facilities Grants,Capital Grants,2011-12-01,1900432330,7066.0,Henry Ingram & Sons (Ventnor) Ltd
Disabled Facilities Grants,Capital Grants,2011-12-01,1900432329,2559.91,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2011-12-01,1900432320,3800.0,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2011-12-01,1900432322,2758.0,David Langdon Chartered Building Co
Disabled Facilities Grants,Capital Grants,2011-12-01,1900432321,5305.0,Provincial Builders Iw Ltd
Disabled Facilities Grants,Capital Grants,2011-12-01,1900432324,730.0,First Choice Stairlifts
Disabled Facilities Grants,Capital Grants,2011-12-01,1900432323,3745.0,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2011-12-01,1900432327,5970.0,Island Mobility
Disabled Facilities Grants,Capital Grants,2011-12-01,1900432328,3100.0,Island Mobility
Disabled Facilities Grants,Capital Grants,2011-12-01,1900432325,8673.6,John Groves Iw Ltd
Housing Renewal Assistance,Capital Grants,2011-12-12,1900438612,4311.94,A & G Hookey Limited
Disabled Facilities Grants,Capital Grants,2011-12-12,1900438609,5428.75,Prism Medical Uk
Housing Renewal Assistance,Capital Grants,2011-12-13,1900438687,2979.0,John Groves Iw Ltd
Housing Renewal Assistance,Capital Grants,2011-12-13,1900438680,2860.0,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2011-12-22,5000173241,17306.52,Medina Housing Association [Sp]
Disabled Facilities Grants,Capital Grants,2011-12-22,5000173250,1091.4,Medina Housing Association [Sp]
Disabled Facilities Grants,Capital Grants,2011-12-22,5000173250,879.6,Medina Housing Association [Sp]
Disabled Facilities Grants,Capital Grants,2011-12-22,5000173250,1653.6,Medina Housing Association [Sp]
Disabled Facilities Grants,Capital Grants,2011-12-22,5000173250,890.4,Medina Housing Association [Sp]
Housing Renewal Assistance,Capital Grants,2011-12-22,1900444643,3520.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2011-12-22,1900444645,4350.0,Redacted Personal Data
Disabled Facilities Grants,Capital Grants,2011-12-22,1900444638,3120.0,Redacted Personal Data
Housing Renewal Assistance,Capital Grants,2011-12-22,1900444641,2776.54,John Groves Iw Ltd
S106 Capital Projects White Lodge Pct,Capital Grants,2012-02-07,5000178696,2286.17,Reside Housing Association Ltd
S106 Capital Projects White Lodge Pct,Capital Grants,2012-02-07,5000178696,93501.74,Reside Housing Association Ltd
S106 Capital Projects White Lodge Pct,Capital Grants,2012-02-07,5000178696,26583.1,Reside Housing Association Ltd
Waste Capital Programme Warm One Island,Capital Grants,2012-03-30,5000188709,50000.0,E.On Uk Plc
