Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178786,938.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178777,1571.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178819,836.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178821,1102.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178822,500.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178669,602.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178657,612.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178658,1078.0,Wight Home Care [Sb]
Pd Homecare,Charges From Independent Providers,2012-02-07,5000178661,896.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178664,805.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178665,549.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178667,980.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178649,1225.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178654,1295.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178712,567.0,Wight Home Care [Sb]
Dm Homecare,Charges From Independent Providers,2012-02-07,5000178725,812.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178732,924.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178697,1088.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178701,693.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178704,840.0,Wight Home Care [Sb]
Pd Homecare,Charges From Independent Providers,2012-02-07,5000178707,686.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178709,644.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-07,5000178710,2926.0,Wight Home Care [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-08,1700044963,-1930.32,Autumn House Care Ltd  [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-08,5000178967,2855.49,Brighstone Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-08,5000178959,1679.7,Cherry Trees I.W. Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-08,5000178915,3079.45,Cornelia Manor [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-08,5000178916,1623.71,Cornelia Manor [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-08,1700044964,-2068.2,H & W Coastal Ltd
Ef Residential Care,Charges From Independent Providers,2012-02-08,5000178997,1679.7,Holmdale House Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-08,5000178995,1679.7,Holmdale House Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-08,5000178993,1679.7,Holmdale House Ltd [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-08,5000178893,2134.17,Kite Hill Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-08,5000178894,2876.49,Kite Hill Nursing Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-08,5000178906,2463.3,Mentfade Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-08,5000178912,783.86,Mentfade Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-08,5000178994,1468.74,Old Charlton House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-08,5000178996,2168.14,Old Charlton House [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-08,5000179002,615.89,Somerset Care Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-08,1700044958,-2521.95,Somerset Care Ltd [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-08,5000178838,2201.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-08,5000178840,731.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-08,5000178848,612.5,Wight Home Care [Sb]
Pd Homecare,Charges From Independent Providers,2012-02-08,5000178850,752.5,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-08,5000178860,959.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-08,5000178862,553.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-08,5000178864,518.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-08,5000178866,518.0,Wight Home Care [Sb]
Dm Homecare,Charges From Independent Providers,2012-02-08,5000178870,721.0,Wight Home Care [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179129,882.0,Acorn Care Service Ltd [Sb]
Pd Homecare,Charges From Independent Providers,2012-02-09,5000179136,829.5,Acorn Care Service Ltd [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179340,717.5,Acorn Care Service Ltd [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179341,588.0,Acorn Care Service Ltd [Sb]
Ld   Homecare,Charges From Independent Providers,2012-02-09,5000179345,672.0,Acorn Care Service Ltd [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179302,784.0,Acorn Care Service Ltd [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179307,581.0,Acorn Care Service Ltd [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179308,581.0,Acorn Care Service Ltd [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179310,742.0,Acorn Care Service Ltd [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179315,1120.0,Acorn Care Service Ltd [Sb]
Dm Homecare,Charges From Independent Providers,2012-02-09,5000179333,1134.0,Acorn Care Service Ltd [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179338,707.0,Acorn Care Service Ltd [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179170,1200.78,Acorn Care Service Ltd [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179194,943.47,Acorn Care Service Ltd [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179152,686.0,Acorn Care Service Ltd [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179143,525.0,Acorn Care Service Ltd [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179502,2205.0,Better At Home Iow Ltd [Sb]
Pd Homecare,Charges From Independent Providers,2012-02-09,5000179517,1120.0,Better At Home Iow Ltd [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179500,882.0,Better At Home Iow Ltd [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179470,819.0,Better At Home Iow Ltd [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179409,686.0,Better At Home Iow Ltd [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179394,560.0,Better At Home Iow Ltd [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179538,735.0,Better At Home Iow Ltd [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179541,1099.0,Better At Home Iow Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-09,5000179102,1567.72,Brighstone Care Ltd [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179206,871.5,Carewatch (Southampton Nf[Sb]
Dm Homecare,Charges From Independent Providers,2012-02-09,5000179200,980.0,Carewatch (Southampton Nf[Sb]
Pd Homecare,Charges From Independent Providers,2012-02-09,5000179187,857.5,Carewatch (Southampton Nf[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179222,1102.5,Carewatch (Southampton Nf[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179213,735.0,Carewatch (Southampton Nf[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179289,752.5,Carewatch (Southampton Nf[Sb]
Dm Homecare,Charges From Independent Providers,2012-02-09,5000179339,2212.0,Carewatch (Southampton Nf[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179334,673.18,Carewatch (Southampton Nf[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179309,612.5,Carewatch (Southampton Nf[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179301,525.0,Carewatch (Southampton Nf[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179369,945.0,Carewatch (Southampton Nf[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179401,2205.0,Carewatch (Southampton Nf[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179402,682.5,Carewatch (Southampton Nf[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179421,1008.0,Carewatch (Southampton Nf[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179464,612.5,Carewatch (Southampton Nf[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179485,1463.0,Carewatch (Southampton Nf[Sb]
Emi Homecare,Charges From Independent Providers,2012-02-09,5000179445,612.5,Carewatch (Southampton Nf[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179460,665.0,Carewatch (Southampton Nf[Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-09,5000179104,2295.59,Cornelia Manor [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-09,5000179106,2111.4,Cornelia Manor [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179142,577.5,Dolphin Care (Iow) [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179151,2940.0,Dolphin Care (Iow) [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179147,2205.0,Dolphin Care (Iow) [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179153,735.0,Dolphin Care (Iow) [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179160,980.0,Dolphin Care (Iow) [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179163,1715.0,Dolphin Care (Iow) [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179164,1225.0,Dolphin Care (Iow) [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-09,5000179083,758.34,Island Healthcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-09,5000179067,3519.0,Island Healthcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-09,5000179068,879.75,Island Healthcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-09,5000179070,762.45,Island Healthcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-09,5000179071,1642.2,Island Healthcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-09,5000179072,1930.32,Island Healthcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-09,5000179073,1930.32,Island Healthcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-09,5000179069,-879.75,Island Healthcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-09,5000179103,4479.2,Mr & Mrs A Obeyesekere [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-09,5000179103,2407.57,Mr & Mrs A Obeyesekere [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-09,5000179075,1679.7,Scio Healthcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-09,5000179079,2873.85,Scio Healthcare Ltd [Sb]
Mh Homecare,Charges From Independent Providers,2012-02-09,5000179236,1400.0,Shg [Sb] Day Care
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179223,980.0,Shg [Sb] Day Care
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179225,980.0,Shg [Sb] Day Care
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179228,651.0,Shg [Sb] Day Care
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179209,980.0,Shg [Sb] Day Care
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179217,980.0,Shg [Sb] Day Care
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179221,980.0,Shg [Sb] Day Care
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179245,742.0,Shg [Sb] Day Care
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179232,980.0,Shg [Sb] Day Care
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179250,1421.0,Shg [Sb] Day Care
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179267,952.0,Shg [Sb] Day Care
Ld   Homecare,Charges From Independent Providers,2012-02-09,5000179270,714.0,Shg [Sb] Day Care
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179273,1176.0,Shg [Sb] Day Care
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179275,980.0,Shg [Sb] Day Care
Mh Homecare,Charges From Independent Providers,2012-02-09,5000179205,980.0,Shg [Sb] Day Care
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179207,980.0,Shg [Sb] Day Care
Ef Residential Care,Charges From Independent Providers,2012-02-09,5000179066,839.85,Somerset Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-09,5000179114,1567.72,Somerset Care Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-09,5000179115,1583.55,Somerset Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-09,5000179122,1119.8,Somerset Care Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-09,5000179085,965.16,Somerset Care Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-09,5000179085,965.16,Somerset Care Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-09,5000179093,1930.32,Somerset Care Ltd [Sb]
Pd Homecare,Charges From Independent Providers,2012-02-09,5000179256,2005.5,Two Counties Community Care[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179262,1190.0,Two Counties Community Care[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179237,581.0,Two Counties Community Care[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179235,1372.0,Two Counties Community Care[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179463,1694.0,Two Counties Community Care[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179469,658.0,Two Counties Community Care[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179446,525.0,Two Counties Community Care[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179449,721.0,Two Counties Community Care[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179456,787.5,Two Counties Community Care[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179496,672.0,Two Counties Community Care[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179497,2107.0,Two Counties Community Care[Sb]
Pd Homecare,Charges From Independent Providers,2012-02-09,5000179477,1358.0,Two Counties Community Care[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179501,990.5,Two Counties Community Care[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179398,612.5,Two Counties Community Care[Sb]
Pd Homecare,Charges From Independent Providers,2012-02-09,5000179443,1449.0,Two Counties Community Care[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179383,567.0,Two Counties Community Care[Sb]
Pd Homecare,Charges From Independent Providers,2012-02-09,5000179411,644.0,Two Counties Community Care[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179419,612.5,Two Counties Community Care[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179403,1918.0,Two Counties Community Care[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179372,595.0,Two Counties Community Care[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179319,1197.0,Two Counties Community Care[Sb]
Pd Homecare,Charges From Independent Providers,2012-02-09,5000179320,819.0,Two Counties Community Care[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-09,5000179329,742.0,Two Counties Community Care[Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-09,5000179478,2598.12,Woodside Hall Nursing Home [Sb]
Emi Homecare,Charges From Independent Providers,2012-02-10,5000179621,630.0,Carewatch (Southampton Nf[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-10,5000179624,588.0,Carewatch (Southampton Nf[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-10,5000179619,647.5,Carewatch (Southampton Nf[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-10,5000179705,1960.0,Carewatch (Southampton Nf[Sb]
Pd Homecare,Charges From Independent Providers,2012-02-10,5000179709,777.0,Carewatch (Southampton Nf[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-10,5000179712,1960.0,Carewatch (Southampton Nf[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-10,5000179715,840.0,Carewatch (Southampton Nf[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-10,5000179716,959.0,Carewatch (Southampton Nf[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-10,5000179717,1015.0,Carewatch (Southampton Nf[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-10,5000179617,532.0,Carewatch (Southampton Nf[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-10,5000179599,749.0,Carewatch (Southampton Nf[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-10,5000179601,2660.0,Carewatch (Southampton Nf[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-10,5000179602,665.0,Carewatch (Southampton Nf[Sb]
Emi Homecare,Charges From Independent Providers,2012-02-10,5000179609,875.0,Carewatch (Southampton Nf[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-10,5000179860,571.0,Dolphin Care (Iow) [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-10,5000179788,1098.63,Redacted Personal Data
Ef Daycare,Charges From Independent Providers,2012-02-10,5000179830,647.6,Island Healthcare Ltd [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-10,5000179745,1288.0,Leonard Cheshire Disability [Sb]
Mh Homecare,Charges From Independent Providers,2012-02-10,5000179747,1050.0,Leonard Cheshire Disability [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-10,5000179741,1050.0,Leonard Cheshire Disability [Sb]
Pd Homecare,Charges From Independent Providers,2012-02-10,5000179736,892.5,Leonard Cheshire Disability [Sb]
Emi Homecare,Charges From Independent Providers,2012-02-10,5000179754,1365.0,Leonard Cheshire Disability [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-10,5000179756,546.0,Leonard Cheshire Disability [Sb]
Pd Homecare,Charges From Independent Providers,2012-02-10,5000179757,644.0,Leonard Cheshire Disability [Sb]
Pd Homecare,Charges From Independent Providers,2012-02-10,5000179765,1002.4,Leonard Cheshire Disability [Sb]
Pd Homecare,Charges From Independent Providers,2012-02-10,5000179767,1805.0,Leonard Cheshire Disability [Sb]
Pd Homecare,Charges From Independent Providers,2012-02-10,5000179768,2234.0,Leonard Cheshire Disability [Sb]
Pd Homecare,Charges From Independent Providers,2012-02-10,5000179759,-644.0,Leonard Cheshire Disability [Sb]
Ld Residential Care,Charges From Independent Providers,2012-02-10,1700044970,-2423.28,Ryde House Llp [Sb]
Ld   Homecare,Charges From Independent Providers,2012-02-10,5000179799,2152.54,Somerset Care Ltd [Sb]
Ld   Homecare,Charges From Independent Providers,2012-02-10,5000179800,1986.08,Somerset Care Ltd [Sb]
Ld   Homecare,Charges From Independent Providers,2012-02-10,5000179801,2617.16,Somerset Care Ltd [Sb]
Ld   Homecare,Charges From Independent Providers,2012-02-10,5000179806,3635.62,Somerset Care Ltd [Sb]
Ld   Homecare,Charges From Independent Providers,2012-02-10,5000179804,2135.76,Somerset Care Ltd [Sb]
Ld   Homecare,Charges From Independent Providers,2012-02-10,5000179808,2159.57,Somerset Care Ltd [Sb]
Ld   Homecare,Charges From Independent Providers,2012-02-10,5000179809,1983.52,Somerset Care Ltd [Sb]
Ld   Homecare,Charges From Independent Providers,2012-02-10,5000179810,2062.59,Somerset Care Ltd [Sb]
Ld   Homecare,Charges From Independent Providers,2012-02-10,5000179811,2214.52,Somerset Care Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-10,5000179743,821.1,Redacted Personal Data
Ef Homecare,Charges From Independent Providers,2012-02-10,5000179826,770.0,Two Counties Community Care[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-10,5000179587,1953.0,Two Counties Community Care[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-10,5000179589,693.0,Two Counties Community Care[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-10,5000179551,931.0,Two Counties Community Care[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-10,5000179563,857.5,Two Counties Community Care[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-10,5000179566,581.0,Two Counties Community Care[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-10,5000179571,735.0,Two Counties Community Care[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-10,5000179572,542.5,Two Counties Community Care[Sb]
Emi Homecare,Charges From Independent Providers,2012-02-10,5000179578,819.0,Two Counties Community Care[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-13,5000180030,553.0,Care First Iw Ltd [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-13,5000180025,2450.0,Care First Iw Ltd [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-13,5000180036,1347.5,Care First Iw Ltd [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-13,5000180038,682.5,Care First Iw Ltd [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-13,5000180045,2205.0,Care First Iw Ltd [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-13,5000180046,735.0,Care First Iw Ltd [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-13,5000180053,1652.0,Care First Iw Ltd [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-13,5000180054,735.0,Care First Iw Ltd [Sb]
Pd Homecare,Charges From Independent Providers,2012-02-13,5000180059,2835.0,Care First Iw Ltd [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-13,5000180001,1715.0,Care First Iw Ltd [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-13,5000180011,875.0,Care First Iw Ltd [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-13,5000180004,980.0,Care First Iw Ltd [Sb]
Dm Homecare,Charges From Independent Providers,2012-02-13,5000180014,1032.5,Care First Iw Ltd [Sb]
Pd Homecare,Charges From Independent Providers,2012-02-13,5000180017,654.5,Care First Iw Ltd [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-13,5000180021,857.5,Care First Iw Ltd [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-13,5000180023,735.0,Care First Iw Ltd [Sb]
Pd Homecare,Charges From Independent Providers,2012-02-13,5000179999,588.0,D Z Hayles [Sb]
Emi Residential Care,Charges From Independent Providers,2012-02-13,1700044971,-3577.65,Holmdale House Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-13,5000179975,1999.26,Iow Care Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-13,5000179875,1930.32,Island Healthcare [Sb] ****5494
Ef Residential Care,Charges From Independent Providers,2012-02-13,5000179899,1759.5,Island Healthcare [Sb] ****5494
Emi Residential Care,Charges From Independent Providers,2012-02-13,5000179876,1642.2,Island Healthcare Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-13,5000179891,2757.6,Island Healthcare Ltd [Sb]
Fnc Island,Charges From Independent Providers,2012-02-13,1700044975,-1335.58,Kite Hill Nursing Home [Sb]
Ef Nursing Island,Charges From Independent Providers,2012-02-13,5000179972,6866.46,Sandown Nursing Home [Sb]
Fnc Island,Charges From Independent Providers,2012-02-13,1700044974,-698.85,Sandown Nursing Home [Sb]
Fnc Island,Charges From Independent Providers,2012-02-13,1700044973,-698.85,Scio Healthcare Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-13,5000179873,1679.7,Venetian Healthcare Ltd [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-14,1700044981,-6342.48,Broadhurst Residential Home [Sb]
Emi Homecare,Charges From Independent Providers,2012-02-14,5000180493,644.0,Care First Iw Ltd [Sb]
Dm Homecare,Charges From Independent Providers,2012-02-14,5000180283,1467.0,Carewatch (Southampton Nf[Sb]
Ef Homecare,Charges From Independent Providers,2012-02-14,5000180392,612.5,D Z Hayles [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-14,5000180409,976.5,D Z Hayles [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-14,5000180403,644.0,D Z Hayles [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-14,5000180382,595.0,D Z Hayles [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-14,5000180384,1225.0,D Z Hayles [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-14,5000180386,1102.5,D Z Hayles [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-14,5000180387,3185.0,D Z Hayles [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-14,5000180388,546.0,D Z Hayles [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-14,5000180419,1988.0,D Z Hayles [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-14,5000180422,1260.0,D Z Hayles [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-14,5000180427,602.0,D Z Hayles [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-14,5000180494,2450.0,D Z Hayles [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-14,5000180226,1099.0,D Z Hayles [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-14,5000180190,612.5,D Z Hayles [Sb]
Dm Homecare,Charges From Independent Providers,2012-02-14,5000180211,735.0,D Z Hayles [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-14,5000180213,735.0,D Z Hayles [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-14,5000180214,612.5,D Z Hayles [Sb]
Mh Homecare,Charges From Independent Providers,2012-02-14,5000180217,2940.0,D Z Hayles [Sb]
Ef Residential Care,Charges From Independent Providers,2012-02-14,5000180223,2380.0,D Z Hayles [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-14,5000180231,840.0,D Z Hayles [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-14,5000180228,1120.0,D Z Hayles [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-14,5000180173,1470.0,D Z Hayles [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-14,5000180174,980.0,D Z Hayles [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-14,5000180198,756.0,D Z Hayles [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-14,5000180201,595.0,D Z Hayles [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-14,5000180203,588.0,D Z Hayles [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-14,5000180186,588.0,D Z Hayles [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-14,5000180187,563.5,D Z Hayles [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-14,5000180194,560.0,D Z Hayles [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-14,5000180281,875.0,D Z Hayles [Sb]
Ef Homecare,Charges From Independent Providers,2012-02-14,5000180241,1137.5,Greencote Ltd T/A Bluebird [Sb]
Pd Homecare,Charges From Independent Providers,2012-02-14,5000180268,1330.0,Greencote Ltd T/A Bluebird [Sb]
