Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602961,1930.32,Mentfade Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602962,1567.72,Islandcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602962,1567.72,Islandcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602962,1567.72,Islandcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602962,1567.72,Islandcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602962,1757.0,Islandcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602964,1567.72,Cherry Trees [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602964,1567.72,Cherry Trees [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602964,1567.72,Cherry Trees [Sb]
Emi Residential Care,Regular Respite Care,2011-12-06,5105602965,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602969,1567.72,The Limes Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602969,1930.32,The Limes Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602969,1567.72,The Limes Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602969,1930.32,The Limes Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602969,1642.2,The Limes Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602969,1930.32,The Limes Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602969,1930.32,The Limes Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602969,1642.2,The Limes Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602969,1642.2,The Limes Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602972,1930.32,The Briars Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602972,1567.72,The Briars Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602972,1930.32,The Briars Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602972,1567.72,The Briars Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602972,1930.32,The Briars Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602972,1930.32,The Briars Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602972,1930.32,The Briars Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602972,1930.32,The Briars Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602974,1567.72,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602974,1930.32,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602974,1930.32,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602974,1567.72,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602974,1930.32,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602974,1930.32,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602974,1930.32,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602980,1567.72,Ssafa Forces Help [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602980,1567.72,Ssafa Forces Help [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602982,1567.72,Little Hayes Rest Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602982,1567.72,Little Hayes Rest Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602982,1567.72,Little Hayes Rest Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602982,1930.32,Little Hayes Rest Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602982,1567.72,Little Hayes Rest Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602982,1642.2,Little Hayes Rest Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602982,1930.32,Little Hayes Rest Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602991,1567.72,Firbank Res Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602991,1642.2,Firbank Res Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602991,1567.72,Firbank Res Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602991,1567.72,Firbank Res Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602991,1567.72,Firbank Res Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602991,1930.32,Firbank Res Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602991,1930.32,Firbank Res Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602991,1567.72,Firbank Res Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602991,1642.2,Firbank Res Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602991,1642.2,Firbank Res Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602993,1930.32,Fallowfield Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602993,1567.72,Fallowfield Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602993,1567.72,Fallowfield Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602995,1567.72,Venetian Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602995,1567.72,Venetian Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602995,1642.2,Venetian Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602996,1930.32,Stonehaven Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602996,1567.72,Stonehaven Residential Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602999,1642.2,Iow Care Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105602999,1642.2,Iow Care Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603000,1567.72,Ancona Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603000,1567.72,Ancona Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603000,1642.2,Ancona Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603001,1567.72,The Excelsior [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603004,1930.32,Island Healthcare [Sb] ****5494
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603004,1930.32,Island Healthcare [Sb] ****5494
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603008,1930.32,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603010,1567.72,Holmdale House Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603010,1567.72,Holmdale House Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603010,1567.72,Holmdale House Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603010,1567.72,Holmdale House Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603010,1567.72,Holmdale House Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603010,1930.32,Holmdale House Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603010,1642.2,Holmdale House Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603010,1642.2,Holmdale House Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603010,1642.2,Holmdale House Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603011,1930.32,Mccourt Care Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603011,1567.72,Mccourt Care Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603011,1567.72,Mccourt Care Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603011,1567.72,Mccourt Care Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603011,1642.2,Mccourt Care Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603011,1930.32,Mccourt Care Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603013,1930.32,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603013,1567.72,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603013,1930.32,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603013,1930.32,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603013,1567.72,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603013,1567.72,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603013,1567.72,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603013,1567.72,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603013,1567.72,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603013,1567.72,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603013,1567.72,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603013,1930.32,Sunnycliffe House [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,1700044757,-895.84,Cornelia Manor [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603015,1930.32,Cornelia Manor [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603015,1567.72,Cornelia Manor [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603015,1567.72,Cornelia Manor [Sb]
Emi Residential Care,Regular Respite Care,2011-12-06,5105603016,1930.32,Island Healthcare Ltd [Sb]
Emi Residential Care,Regular Respite Care,2011-12-06,5105603016,1892.24,Island Healthcare Ltd [Sb]
Emi Residential Care,Regular Respite Care,2011-12-06,5105603016,1930.32,Island Healthcare Ltd [Sb]
Emi Residential Care,Regular Respite Care,2011-12-06,5105603016,1930.32,Island Healthcare Ltd [Sb]
Emi Residential Care,Regular Respite Care,2011-12-06,5105603016,1642.2,Island Healthcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603017,1930.32,Cornelia Heights Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603017,1567.72,Cornelia Heights Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603017,1930.32,Cornelia Heights Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603017,1567.72,Cornelia Heights Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603017,1930.32,Cornelia Heights Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603017,1930.32,Cornelia Heights Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603017,1567.72,Cornelia Heights Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603017,1567.72,Cornelia Heights Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603017,1642.2,Cornelia Heights Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603017,1642.2,Cornelia Heights Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603029,1567.72,Buckland Care [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603029,1930.32,Buckland Care [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603033,1930.32,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603033,1642.2,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603033,1930.32,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603033,1642.2,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603033,1930.32,Redacted Personal Data
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603041,1567.72,Merrydale R/H [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603041,1930.32,Merrydale R/H [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603041,1642.2,Merrydale R/H [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603041,1642.2,Merrydale R/H [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603041,1567.72,Merrydale R/H [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603117,1930.32,Acacia Care Home [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603119,2668.4,Shaw Healthcare [Sb]
Emi Residential Care,Regular Respite Care,2011-12-06,5105603146,1567.72,H & W Coastal Ltd
Emi Residential Care,Regular Respite Care,2011-12-06,5105603146,1567.72,H & W Coastal Ltd
Emi Residential Care,Regular Respite Care,2011-12-06,5105603146,1567.72,H & W Coastal Ltd
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603337,1660.12,Laudcare Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-06,5105603513,1458.8,Jah Jireh Charity Homes [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-12,5105605211,1930.32,Mccourt Care Ltd [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-21,5000172982,1063.81,Buckland Care [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-21,5000172982,503.91,Buckland Care [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-21,5000172972,2800.0,The Fremantle Trust [Sb]
Emi Residential Care,Chgs From Ind Provs,2011-12-22,5000173359,1949.59,Rowlandcourt Healthcare Ltd
Emi Residential Care,Chgs From Ind Provs,2011-12-22,5000173301,1679.7,Cherry Trees [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607773,1642.2,Acacia Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607657,1642.2,Ancona Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607622,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607622,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607622,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607622,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607622,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607622,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607622,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607622,1930.32,Autumn House Care Ltd  [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607622,1642.2,Autumn House Care Ltd  [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607630,1930.32,Broadhurst Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607630,1930.32,Broadhurst Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607630,1642.2,Broadhurst Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607630,1642.2,Broadhurst Residential Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607686,1930.32,Buckland Care [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607621,1567.72,Cherry Trees I.W. Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607674,1642.2,Cornelia Heights Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607674,1930.32,Cornelia Heights Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607674,1930.32,Cornelia Heights Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607672,1930.32,Cornelia Manor [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607672,1567.72,Cornelia Manor [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607691,1930.32,Downside House [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607671,1930.32,Eden House [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607650,1642.2,Fallowfield Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607650,1642.2,Fallowfield Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607650,1642.2,Fallowfield Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607648,1642.2,Firbank Res Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607648,1642.2,Firbank Res Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607648,1930.32,Firbank Res Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607648,1930.32,Firbank Res Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607648,1930.32,Firbank Res Care Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607625,1567.72,Greyfriars [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607625,1930.32,Greyfriars [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607693,1930.32,H & W Coastal Ltd
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607693,1930.32,H & W Coastal Ltd
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607693,1642.2,H & W Coastal Ltd
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607693,1642.2,H & W Coastal Ltd
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607802,1642.2,H & W Coastal Ltd
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607802,1642.2,H & W Coastal Ltd
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607802,1642.2,H & W Coastal Ltd
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607802,1642.2,H & W Coastal Ltd
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607802,1930.32,H & W Coastal Ltd
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607802,1642.2,H & W Coastal Ltd
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607802,1930.32,H & W Coastal Ltd
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607667,1642.2,Holmdale House Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607667,1642.2,Holmdale House Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607667,1642.2,Holmdale House Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607667,1930.32,Holmdale House Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607656,1930.32,Iow Care Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607656,1642.2,Iow Care Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607654,1642.2,Iow Care Ltd B Account [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607611,1930.32,Island Healthcare [Sb] ****2686
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607661,1642.2,Island Healthcare [Sb] ****5494
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607661,1642.2,Island Healthcare [Sb] ****5494
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607661,1930.32,Island Healthcare [Sb] ****5494
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607661,1642.2,Island Healthcare [Sb] ****5494
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607636,1642.2,Island Healthcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607636,1930.32,Island Healthcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607636,1930.32,Island Healthcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607673,1930.32,Island Healthcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607673,1892.24,Island Healthcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607673,1930.32,Island Healthcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607673,1930.32,Island Healthcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607673,1642.2,Island Healthcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607673,1930.32,Island Healthcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607673,1930.32,Island Healthcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607673,1642.2,Island Healthcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607673,1642.2,Island Healthcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607673,1930.32,Island Healthcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607673,1930.32,Island Healthcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607619,1642.2,Islandcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607619,1567.72,Islandcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105608174,1458.8,Jah Jireh Charity Homes [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607665,1930.32,Redacted Personal Data
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607665,1930.32,Redacted Personal Data
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607665,1930.32,Redacted Personal Data
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607665,1930.32,Redacted Personal Data
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607665,1930.32,Redacted Personal Data
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607665,1930.32,Redacted Personal Data
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607665,1930.32,Redacted Personal Data
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607665,1930.32,Redacted Personal Data
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607665,1930.32,Redacted Personal Data
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607665,1930.32,Redacted Personal Data
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607997,1660.12,Laudcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607639,1930.32,Little Hayes Rest Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607639,1642.2,Little Hayes Rest Home [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607696,1930.32,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607696,1567.72,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607696,1930.32,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607696,1567.72,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607696,1642.2,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607696,1642.2,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607696,1930.32,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607696,1930.32,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607696,1642.2,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607696,1567.72,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607696,1930.32,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607696,1930.32,London Residential Healthcare [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607631,1930.32,Redacted Personal Data
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607631,1930.32,Redacted Personal Data
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607631,1930.32,Redacted Personal Data
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607631,1642.2,Redacted Personal Data
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607631,1642.2,Redacted Personal Data
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607631,1930.32,Redacted Personal Data
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607631,1930.32,Redacted Personal Data
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607631,1642.2,Redacted Personal Data
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607668,1567.72,Mccourt Care Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607668,1642.2,Mccourt Care Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607618,1567.72,Mentfade Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607618,1642.2,Mentfade Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607645,1642.2,Merrie Mead Res.Home Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607645,1930.32,Merrie Mead Res.Home Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607645,1642.2,Merrie Mead Res.Home Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607645,1930.32,Merrie Mead Res.Home Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607645,1567.72,Merrie Mead Res.Home Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607645,1567.72,Merrie Mead Res.Home Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607645,1567.72,Merrie Mead Res.Home Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607698,1642.2,Merrydale R/H [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607698,1642.2,Merrydale R/H [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607617,1642.2,Old Charlton House [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607678,1930.32,Scio Healthcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607678,1642.2,Scio Healthcare Ltd [Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607775,2668.4,Shaw Healthcare (W.Sussex) Ltd[Sb]
Emi Residential Care,Charges From Independent Providers,2012-01-03,5105607669,1642.2,Solent View Care Home [Sb]
