Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636093,1536.92,Venetian Healthcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636093,1536.92,Venetian Healthcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636094,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636094,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636094,1536.92,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636094,1892.24,Stonehaven Residential Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636095,1536.92,Iow Care Ltd B Account [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636095,1536.92,Iow Care Ltd B Account [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636095,1536.92,Iow Care Ltd B Account [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5000119315,1495.0,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636097,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636097,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636097,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636097,1536.92,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636097,1892.24,Iow Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636098,1536.92,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636098,1536.92,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636098,1892.24,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636098,1892.24,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636099,1536.92,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636099,1536.92,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636099,1536.92,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636099,1536.92,The Excelsior [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636100,1536.92,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636100,1536.92,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636100,1892.24,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636100,1892.24,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636100,1892.24,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636101,1757.0,Ryde House Llp [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636101,1757.0,Ryde House Llp [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636101,1757.0,Ryde House Llp [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636101,2545.76,Ryde House Llp [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636102,1536.92,Island Healthcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636102,1610.0,Island Healthcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636102,1892.24,Island Healthcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636102,1892.24,Island Healthcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636103,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636103,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636103,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636103,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636103,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636103,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636103,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636103,1892.24,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636106,1892.24,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636108,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636108,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636108,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636108,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636108,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636108,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636108,1610.0,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636108,1892.24,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636109,1536.92,Mccourt Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636109,1536.92,Mccourt Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636109,1536.92,Mccourt Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636109,1536.92,Mccourt Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636109,1536.92,Mccourt Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636109,1536.92,Mccourt Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636109,1892.24,Mccourt Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636109,1892.24,Mccourt Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636109,1892.24,Mccourt Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636110,1536.92,Solent View Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636110,1536.92,Solent View Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636110,1536.92,Solent View Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636110,1892.24,Solent View Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636110,1892.24,Solent View Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636111,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636111,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636111,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636111,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636111,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636111,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636111,1536.92,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636111,1892.24,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636111,1892.24,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636111,1892.24,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636112,1536.92,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636112,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636112,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636112,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636112,1892.24,Eden House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636113,1601.6,Thornfield Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636114,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636114,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636114,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636114,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636114,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636114,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636114,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636114,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636114,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636114,1536.92,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636114,1892.24,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636114,1892.24,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636115,1892.24,Island Healthcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636116,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636116,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636116,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636116,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636116,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636116,1536.92,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636116,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636116,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636116,1892.24,Cornelia Heights Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636119,2006.2,Hampshire Deaf Association [Sp]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636125,1899.52,Sanctuary Care Ltd[Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636126,1818.88,Southern Cross Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636128,1536.92,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636128,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636128,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636128,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636128,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636128,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636128,1892.24,Buckland Care [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636129,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636129,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636129,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636129,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636129,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636129,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636129,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636129,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636129,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636129,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636129,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636129,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636129,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636129,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636129,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636129,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636129,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636129,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636129,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636129,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636129,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636129,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636129,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636129,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636129,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636129,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636129,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636129,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636129,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636129,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5000119251,1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636129,1610.0,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636129,1757.0,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636129,1757.0,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636129,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636129,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636129,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636129,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636129,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636129,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636129,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636129,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636129,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636129,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636129,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636129,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636129,1892.24,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636132,1892.24,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636133,1536.92,Downside House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636133,1536.92,Downside House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636133,1610.0,Downside House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636133,1892.24,Downside House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636133,1892.24,Downside House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636134,1757.0,Regard Partnership [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636134,1757.0,Regard Partnership [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636135,1536.92,H & W Coastal Ltd
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636135,1892.24,H & W Coastal Ltd
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636135,1892.24,H & W Coastal Ltd
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636138,1536.92,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636138,1536.92,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636138,1536.92,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636138,1536.92,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636138,1610.0,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636138,1892.24,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636138,2555.56,London Residential Healthcare [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636140,1536.92,Merrydale R/H [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636141,1536.92,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636141,1536.92,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636141,1536.92,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636141,1892.24,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636248,1892.24,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636249,1536.92,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636249,1892.24,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636249,1892.24,Acacia Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636283,1536.92,Fairview Care Home Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636283,1536.92,Fairview Care Home Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636297,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636297,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636297,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636297,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636297,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636297,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636297,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636297,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636297,1536.92,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636297,1892.24,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636464,1536.92,Shg   Residential [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636464,1536.92,Shg   Residential [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-05,5000119730,517.5,Firbank Residential Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-05,5000119669,3348.29,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-07,1700036431,-713.57,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2011-01-07,5000120205,2360.27,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2011-01-07,1700036434,-2579.83,Venetian Healthcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-07,5000120220,1591.81,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-07,5000120222,2524.94,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-07,5000120296,1621.92,Scio Healthcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-07,5000120269,527.44,The Old Vicarage (Churhill)Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-07,5000120263,1846.04,The Old Vicarage (Churhill)Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-07,5000120264,1846.04,The Old Vicarage (Churhill)Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-07,5000120265,1846.04,The Old Vicarage (Churhill)Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-07,5000120266,1846.04,The Old Vicarage (Churhill)Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-07,5000120267,1846.04,The Old Vicarage (Churhill)Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-10,1700036465,-2744.5,Ancona Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-10,5105637683,1892.24,Downside House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-10,1700036450,-2470.05,Fairview Care Home Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-11,5000120686,1701.59,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-11,5000120840,1013.7,Sunnycliffe House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-11,1700036477,-1536.92,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-11,5000120865,823.35,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-11,5000120846,1207.58,Islecare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-12,5000121210,2094.98,Old Charlton House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-12,5000120970,1646.7,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2011-01-12,5000120944,2470.05,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2011-01-12,5000120917,2085.82,The Limes Trust [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-13,5000121338,1207.58,Downside House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-13,5000121305,1156.76,Greenview Res Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-13,5000121306,1472.24,Greenview Res Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-13,5000121318,1510.11,The Haven Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-13,5000121319,1733.83,The Haven Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-13,5000121320,1733.83,The Haven Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-14,5000121644,603.79,Mentfade Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-14,5000121599,1756.48,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2011-01-14,5000121567,1701.59,Brighstone Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-14,1700036591,-1148.86,Solent View Care Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-14,5000121659,23400.0,Leonard Cheshire Disability [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-17,5000121817,2140.71,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-18,5000122094,805.0,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2011-01-18,5000122092,2085.82,Redacted Personal Data
Ef   Res   Op East,Chgs From Ind Provs,2011-01-18,5000122136,658.68,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-18,5000122136,1097.8,Little Hayes Rest Home [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-18,5000122267,2162.56,Solent View Care Home [Sb]
Ef   Res   Op East,Regular Respite Care,2011-01-18,5000122023,5290.0,Cornelia Manor [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-18,5000122178,1482.03,Fairview Care Home Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-18,5000122206,1701.59,M & S Care Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-19,5000122327,548.9,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-19,5000122336,1646.7,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-19,5000122331,4994.99,Islandcare Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-20,5000122457,1536.92,Waxham House [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-20,5000122493,1419.18,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-20,5000122498,1536.92,Holmdale House Ltd [Sb]
Ef   Res   Op East,Chgs From Ind Provs,2011-01-20,5000122487,1610.0,Holmdale House Ltd [Sb]
