Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625609,1610.0,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625609,1610.0,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625609,1536.92,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625733,2616.04,Shaw Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625587,1610.0,Solent View Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625554,1610.0,Ssafa Forces Help [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625571,1892.24,Stonehaven Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625588,1892.24,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625588,1892.24,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625588,1610.0,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,1700033727,-1092.5,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625546,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625546,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625546,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625546,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625546,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625546,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625545,1892.24,The Croft Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625545,1892.24,The Croft Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625545,1892.24,The Croft Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625545,1892.24,The Croft Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625545,1892.24,The Croft Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625576,1610.0,The Excelsior [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625543,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625543,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625543,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625543,1610.0,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625537,1610.0,The Moorings [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-09,5105625537,1610.0,The Moorings [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-10,1700033789,-1317.36,Ancona Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-10,1900254621,4544.4,Terence Willey & Co
Emi   Res   Op East,Chgs From Ind Provs,2010-11-11,5000111946,1782.5,H & W Coastal Ltd
Emi   Res   Op East,Chgs From Ind Provs,2010-11-11,5000111950,805.0,H & W Coastal Ltd
Emi   Res   Op East,Chgs From Ind Provs,2010-11-12,5000112246,3220.0,Eden House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-12,5000112108,3047.5,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-12,1700033820,-946.12,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-15,5105627088,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-11-15,5105627088,1610.0,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-11-18,5000113243,4772.5,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-18,1700034425,-2432.88,Broadhurst Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-18,5000113244,2094.98,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-19,5000113350,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-19,1700034428,-1437.5,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-23,5000113965,1610.0,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-26,5000114528,1610.0,Broadhurst Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-11-26,5000114537,4006.97,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-02,5000115383,1782.5,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631432,1610.0,Acacia Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631432,1610.0,Acacia Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631278,1610.0,Ancona Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631242,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631242,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631242,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631242,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631242,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631242,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631242,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631242,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631242,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631242,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631242,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631242,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631242,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631250,1892.24,Broadhurst Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5000115836,1610.0,Broadhurst Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631308,1892.24,Buckland Care [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631241,1536.92,Cherry Trees [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631296,1892.24,Cornelia Heights Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631294,1892.24,Cornelia Manor [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631294,1536.92,Cornelia Manor [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631313,1892.24,Downside House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631466,1892.24,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631466,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631466,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631466,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631466,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631466,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631466,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631466,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631466,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5000116029,2817.5,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631271,1892.24,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631271,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631271,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631271,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631271,1610.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631269,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631269,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631269,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631269,1892.24,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631315,1892.24,H & W Coastal Ltd
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631315,1892.24,H & W Coastal Ltd
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631315,1892.24,H & W Coastal Ltd
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631232,1892.24,Holmdale House Ltd
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631288,1610.0,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631288,1610.0,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,1700035070,-1299.36,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631277,1892.24,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631277,1610.0,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631277,1536.92,Iow Care Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631275,1610.0,Iow Care Ltd B Account [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631256,1892.24,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631256,1892.24,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631256,1892.24,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631256,1610.0,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631256,1610.0,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631256,1610.0,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631282,1892.24,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631282,1610.0,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631295,1892.24,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631295,1892.24,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631295,1892.24,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631295,1610.0,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631295,1610.0,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631295,1610.0,Island Healthcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631239,1536.92,Islandcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631309,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631309,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631309,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631309,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631309,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631309,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631309,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631309,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631309,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631309,1892.24,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631309,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631309,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631309,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631309,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631309,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631309,1610.0,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631259,1892.24,Little Hayes Rest Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631259,1610.0,Little Hayes Rest Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631318,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631318,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631318,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631318,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631318,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631318,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631318,1892.24,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631318,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631318,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631318,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631318,1610.0,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631318,1536.92,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631318,1536.92,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631318,1536.92,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,1700035076,-3650.8,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631238,1610.0,Mentfade Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631266,1892.24,Merrie Mead Res.Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631266,1892.24,Merrie Mead Res.Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631266,1610.0,Merrie Mead Res.Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631266,1610.0,Merrie Mead Res.Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631266,1536.92,Merrie Mead Res.Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631266,1536.92,Merrie Mead Res.Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631266,1536.92,Merrie Mead Res.Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631266,1536.92,Merrie Mead Res.Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631237,1610.0,Old Charlton House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631222,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631244,1536.92,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631251,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631251,1610.0,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631251,1610.0,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631286,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631286,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631286,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631286,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631286,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631286,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631286,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631286,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631286,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631286,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631312,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631312,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631312,1610.0,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631312,1610.0,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631312,1610.0,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631312,1536.92,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631435,2616.04,Shaw Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631290,1610.0,Solent View Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631290,1610.0,Solent View Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631257,1610.0,Ssafa Forces Help [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631274,1892.24,Stonehaven Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631291,1892.24,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631291,1892.24,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631291,1610.0,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631291,1536.92,Sunnycliffe House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631249,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631249,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631249,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631249,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631249,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631249,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631248,1892.24,The Croft Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631248,1892.24,The Croft Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631248,1892.24,The Croft Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631248,1892.24,The Croft Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631248,1892.24,The Croft Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631279,1610.0,The Excelsior [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631246,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631246,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631246,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631246,1610.0,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631240,1610.0,The Moorings [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-07,5105631240,1610.0,The Moorings [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-08,1700035123,-1621.92,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-09,1700035228,-2703.2,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-12-09,1700035213,-2973.52,The Croft Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-13,5105632836,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-12-13,5105632836,1610.0,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-12-14,5000117182,1725.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-14,5000117164,1610.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-14,5000117042,690.0,Fallowfield Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-14,5000117028,946.12,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-12-15,5000117424,2305.38,Greyfriars [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-15,1700035908,-7366.22,Islecare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-16,5000117834,2127.5,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-16,5000117836,1782.5,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-16,1700035910,-946.12,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-12-17,5105634005,3220.0,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2010-12-20,1700035924,-1689.5,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-20,5000118359,1725.0,Fairview Care Home Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-21,5000118497,608.22,London Residential Healthcare [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-22,1700035947,-1610.0,Firbank Residential Care Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2010-12-23,5000118935,1610.0,Holmdale House Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636042,1892.24,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636052,1892.24,Holmdale House Ltd
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636057,1610.0,Old Charlton House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636058,1610.0,Mentfade Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636059,1536.92,Islandcare Ltd [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636060,1610.0,The Moorings [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636060,1610.0,The Moorings [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636061,1536.92,Cherry Trees [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636062,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636062,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636062,1610.0,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636062,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636062,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636062,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636062,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636062,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636062,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636062,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636062,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636062,1892.24,Autumn House [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636064,1536.92,Redacted Personal Data
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636066,1610.0,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636066,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636066,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636066,1892.24,The Limes Trust [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636068,1892.24,The Croft Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636068,1892.24,The Croft Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636068,1892.24,The Croft Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636068,1892.24,The Croft Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636069,1892.24,The Briars Residential Home [Sb]
Emi   Res   Op East,Chgs From Ind Provs,2011-01-04,5105636069,1892.24,The Briars Residential Home [Sb]
