Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387322,507.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387326,1380.0,Chinneck Shaw Estate Agents
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387327,1005.64,Hose Rhodes Dickson
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387332,528.0,Bowkis Rentals
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387333,507.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387338,17932.59,Southern Housing Group Limited
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387339,949.42,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387340,588.48,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387342,600.0,S D Residential Property Management
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387344,1456.56,The Secretary Vectis Hotels Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387345,5083.36,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387346,848.0,Seahorses
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387349,782.0,Ryde House
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387353,1221.36,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387354,636.92,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387357,600.0,Spirrit Limited
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387358,560.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387362,737.4,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387368,1359.84,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387370,831.53,Island Property Residential Letting
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900382878,530.76,Helena Developments Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387375,588.48,The Secretary Kingston & Grist
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387382,853.12,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387386,1172.08,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387389,652.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387393,784.64,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900382880,696.72,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387399,530.76,Home Iow Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387401,1012.92,Seafields Estate Agents
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387403,3148.2,More (Iow) Limited
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387405,1106.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387406,1103.84,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387407,1267.82,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387413,506.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387415,5795.24,Marvins Estate Agent
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387419,1062.02,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387420,588.48,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387421,657.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387422,623.08,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387423,692.36,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387429,6260.9,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387433,1366.44,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387436,653.24,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387437,503.12,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387438,721.15,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387441,507.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387444,888.44,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387446,576.92,Packman & Son
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387447,980.76,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387452,600.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387458,1382.16,Ideal Property Company
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387459,507.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387464,3017.49,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387468,1136.16,Dalton Property Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387474,3068.12,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387476,588.48,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387477,594.48,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387480,613.04,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387483,636.92,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387485,545.77,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387486,507.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387487,641.89,J&K Asset Management
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387490,558.48,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387492,588.48,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387493,507.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387495,507.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387500,1221.36,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387502,600.0,Redwood Developments Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387503,992.28,Priory Property Services
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387506,784.64,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387509,507.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387511,1224.28,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387514,1646.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387515,1066.88,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387516,600.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387517,528.08,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387519,897.56,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387521,588.48,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387523,592.8,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387528,874.72,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387530,768.24,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387533,1046.6,Grovebuild Limited
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387534,1600.72,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387535,1430.8,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387539,1673.36,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387541,22606.65,Hyde Housing Association Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387553,528.48,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387554,2589.18,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387555,506.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387556,547.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387558,2410.08,Olsa Developments Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387559,1005.88,Daniells Harrison Chartered Surveyo
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387544,1142.52,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387566,506.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387177,49266.0,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387165,1278.56,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387567,600.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387571,782.48,V H Developments Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387572,1242.72,Peacock Homes (Iw) Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387573,506.32,W H Brading & Son Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387575,1012.64,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900382883,506.32,Hose Rhodes Dickson Lettings Co
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387576,600.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387577,2155.52,Green & Wight Lettings
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387578,581.52,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387536,507.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387580,506.32,The Dean Trust
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387583,530.76,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387586,898.64,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387591,807.68,St Annes Wellness Centre Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387592,919.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900382891,600.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387594,7992.37,Island Lettings Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387593,3354.31,Reside Housing Assocation
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387271,506.32,Ventnor Holiday Villas (Co)
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387599,507.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900382869,600.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387603,1148.92,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387606,507.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387280,12485.52,Salvation Army Fellowship House
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387609,507.68,Ruddell Homes Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387610,621.36,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387615,621.36,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387616,506.32,Iw Home Rentals Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900382897,506.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387620,507.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387622,507.68,Hobden Commercial Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387624,506.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900382901,507.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387627,702.56,Iw Mental Health Hunnyhill Club
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900382905,623.08,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387630,888.48,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387285,559.2,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387639,782.48,Carlton Property Holdings Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387643,733.84,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-17,1900387644,595.72,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-19,1900387959,824.13,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-19,1900387965,3040.21,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-08-19,1900387958,771.18,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-19,1900387966,2306.41,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-19,1900387964,548.0,The Secretary Bicester Buildings Lt
Rent Allowances Granted,Rent Allowances Paid,2011-08-19,1900387974,659.2,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-19,1900387977,718.88,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-22,1900388051,539.54,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-22,1900388058,804.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-24,1900388345,4827.78,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-08-24,1900388358,2939.78,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-24,1900388351,980.78,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-24,1900388360,43896.9,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-24,1900388366,67531.24,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-08-24,1900388359,2216.36,Places For People Homes
Rent Allowances Granted,Rent Allowances Paid,2011-08-24,1900388352,717.04,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-26,1900388724,4339.15,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-08-26,1900388725,3307.71,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-26,1900388723,638.05,Countrywide Residential Lettings
Rent Allowances Granted,Rent Allowances Paid,2011-08-26,1900388726,1000.62,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-26,1900388728,721.15,Hose Rhodes Dickson
Rent Allowances Granted,Rent Allowances Paid,2011-08-26,1900388729,882.72,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-26,1900388731,507.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-26,1900388734,540.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-26,1900388738,1898.84,Island Lettings Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-08-26,1900388608,623.28,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-08-30,1900388764,657.24,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-09-02,1900393647,3183.25,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-09-02,1900393648,2331.67,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-02,1900393650,588.48,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-02,1900393651,540.12,Christian Respite Centre
Rent Allowances Granted,Rent Allowances Paid,2011-09-05,1900393741,1439.5,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-09-05,1900393742,816.34,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-05,1900393744,705.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-05,1900393745,975.0,Seafields Estate Agents
Rent Allowances Granted,Rent Allowances Paid,2011-09-05,1900393747,541.52,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-07,1900394028,4666.02,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-09-07,1900394040,2939.78,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-07,1900394034,980.78,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-07,1900394042,43505.92,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-07,1900394047,65422.66,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-09-07,1900394041,2216.36,Places For People Homes
Rent Allowances Granted,Rent Allowances Paid,2011-09-07,1900394035,717.46,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-09,1900394404,852.75,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-09,1900394406,2411.87,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-09-09,1900394407,876.55,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-09,1900394408,978.1,Cheltenham Developments
Rent Allowances Granted,Rent Allowances Paid,2011-09-09,1900394410,1129.45,Salvation Army Fellowship House
Rent Allowances Granted,Rent Allowances Paid,2011-09-12,1900394495,614.7,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-12,1900394497,1772.17,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-09-12,1900394498,887.47,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-12,1900394500,761.52,Island Lettings Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-12,1900394501,546.9,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399376,24041.39,The Secretary Vectis Housing Assoc
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399377,2082.0,The Secretary Island Cottages Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399407,109825.35,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399610,5339.67,Arthur Wheeler & Son
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399379,3387.0,Arthur Wheeler & Son
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900395075,996.48,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399381,623.08,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399383,2829.56,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399456,1065.72,Kingston & Grist
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399385,715.36,The Secretary Packhouse Properties
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399386,1281.61,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399388,781.6,Stonham
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399390,657.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399392,763.02,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399394,786.48,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399395,753.16,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399396,1676.84,Countrywide Residential Lettings
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399410,56266.62,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399403,616.28,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399404,1048.68,D Haig Memorial Homes
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399405,581.52,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399466,677518.7,The Secretary Medina Housing Associ
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399378,44864.98,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399408,26633.06,Places For People Homes
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399467,405103.99,Southern Housing Group Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399411,4516.94,Stonham Housing Association
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399412,3057.69,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399415,1658.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399418,525.8,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399420,953.08,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399421,1552.8,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399423,1913.92,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399424,1782.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399430,733.8,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399433,1195.4,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399435,600.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399436,1130.76,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399440,1587.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399441,1232.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399443,3214.72,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399444,980.76,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399446,840.0,Brigstocke Almshouses
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399447,1823.08,Arcadia (Ryde) Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399448,533.28,The Secretary Island Cottages Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399449,1098.36,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399450,772.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399453,1356.88,Countrywide Residential Lettings
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399454,680.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399455,1227.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399457,7446.88,Trustees Of The Croft Family Trust
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399458,1203.0,Housing 21
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900395086,714.64,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399460,1134.11,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399461,1120.6,Tudor Smith Estates
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399462,1767.68,Ahi Property
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399463,530.76,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399464,872.28,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399465,2203.96,The Secretary Bicester Buildings Lt
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399468,2538.44,Places For People Homes
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399469,620.0,Ahi Property
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399471,1394.52,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399472,4017.2,Whitehouse Porter Estate Agents
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399474,1005.92,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399476,7327.85,Cheltenham Developments
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399477,590.63,Gale And White Residential Lettings
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399479,1175.84,Lambournes Surveyors Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399481,1236.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399482,2305.52,Rotapoint Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399483,1457.4,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399485,782.32,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399486,1251.24,Weaver Bros Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399487,1146.56,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399489,1226.32,C & T Management
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399492,623.08,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399494,783.56,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399495,3400.88,Solent Housing Co Operative Limited
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399498,535.96,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399501,782.48,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399502,1168.0,Waverley Park Partnership
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399503,2452.0,Real World Trust
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399506,562.4,P J Properties
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399508,772.32,Mcc Investments Ltd
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399514,1149.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399518,1344.76,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399519,1082.48,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399520,2630.84,Abbeyfield
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399522,567.68,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399524,1175.84,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399525,3837.72,Hose Rhodes Dickson
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399527,1440.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399528,1700.36,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399530,600.0,Redacted Personal Data
Rent Allowances Granted,Rent Allowances Paid,2011-09-14,1900399534,587.94,Redacted Personal Data
