Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641906,1610.0,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641905,1610.0,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641905,1610.0,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641903,1892.24,Mccourt Care Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641923,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641923,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641923,1892.24,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105642095,1489.88,The Cedars Care Home (Ashford) Ltd
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105642070,1610.0,Fairview Care Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105642070,1610.0,Fairview Care Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641932,1892.24,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641932,1892.24,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641932,1610.0,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641929,1892.24,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641929,1610.0,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641929,1610.0,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641927,1892.24,Downside House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641927,1610.0,Downside House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105642139,1677.2,Rhymecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641902,1610.0,Holmdale House Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641862,1610.0,The Croft Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641858,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641858,1610.0,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641856,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641856,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641856,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641856,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641856,1610.0,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641855,1610.0,Cherry Trees [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641855,1610.0,Cherry Trees [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641853,1610.0,Islandcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641852,1610.0,Mentfade Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641862,1610.0,The Croft Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641862,1892.24,The Croft Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641900,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641900,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641900,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641896,1892.24,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641896,1610.0,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641896,1610.0,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641893,1610.0,The Excelsior [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641892,1610.0,Ancona Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5000124324,2185.0,Firbank Residential Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641883,1610.0,Firbank Residential Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641865,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-02-01,5105641865,1610.0,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-02-02,5000124669,977.5,Islandcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-02,5000124671,977.5,Islandcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-03,5000124885,1610.0,Holmdale House Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-03,1700037678,-878.54,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-03,5000124865,5865.0,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-02-04,1700037777,-1824.66,Mentfade Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-07,5000125498,1437.5,The Briars Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-08,5000125845,2770.78,Merrie Mead Res.Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-09,5000126198,3220.0,Cherry Trees [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-09,5000126155,6487.68,Redacted Personal Data
Dementia Residential Care,Regular Respite Care,2011-02-11,5000126508,743.38,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-02-16,5000127305,2094.98,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2011-02-17,5000127760,1610.0,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-02-17,5000127701,3311.42,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-17,1700038404,-1092.5,Ancona Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-17,5000127618,1667.5,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-17,5000127630,575.0,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-17,5000127630,1495.0,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-17,5000127566,1757.08,Fairview Care Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-22,5000128348,1782.5,Iow Care Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-23,5000128546,2760.0,Scio Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-23,5000128551,1610.0,Scio Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-02-28,5000129348,1081.28,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105649171,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5000129476,575.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105649060,1610.0,Scio Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105649010,2199.96,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105649007,1892.24,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105648995,1610.0,Cornelia Manor [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105648979,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105648977,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105648980,1610.0,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105648962,1610.0,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105648961,1610.0,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105648940,1892.24,Mccourt Care Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105648928,1610.0,Holmdale House Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105649228,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105649234,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105649571,1677.2,Rhymecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105649519,1489.88,The Cedars Care Home (Ashford) Ltd
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105649479,1610.0,Fairview Care Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105649477,1610.0,Fairview Care Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105649323,1892.24,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105649320,1892.24,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105649318,1610.0,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105649276,1892.24,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105649277,1610.0,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105649274,1610.0,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105649255,1892.24,Downside House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105649249,1610.0,Downside House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105649166,1892.24,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105648895,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105648893,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105648516,1892.24,The Croft Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105648517,1610.0,The Croft Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105648513,1610.0,The Croft Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105648485,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105648486,1610.0,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105648472,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105648471,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105648469,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105648468,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105648456,1610.0,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105648454,1610.0,Cherry Trees [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105648453,1610.0,Cherry Trees [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105648426,1610.0,Islandcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5000129679,862.5,Broadhurst Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105648544,1892.24,Broadhurst Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105648887,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105648885,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105648847,1892.24,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105648851,1610.0,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105648850,1610.0,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105648846,1610.0,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105648784,1610.0,The Excelsior [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5000129672,2838.36,Fallowfield Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5000129665,2365.3,Fallowfield Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105648708,1610.0,Firbank Residential Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105648596,1892.24,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105648553,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-03-01,5105648554,1610.0,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-03-04,5000130344,1265.0,Islandcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-04,5000130347,1265.0,Islandcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-08,1700038802,-2905.94,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-09,5000131103,1610.0,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-03-10,5105651667,2070.0,The Croft Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-10,5000131525,2702.5,Solent View Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-15,5000131904,862.5,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-16,5000132316,1552.5,Broadhurst Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-16,5000132195,1552.5,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-23,5000133506,1437.5,Scio Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-23,5000133505,1959.82,Merrie Mead Res.Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-24,5000133691,747.5,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-03-24,5000133691,862.5,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-03-24,5000133688,1610.0,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654504,1610.0,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654504,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654504,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654505,1610.0,Cornelia Manor [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654506,1892.24,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654506,2199.96,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654511,1610.0,Scio Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654503,1610.0,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654503,1610.0,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5000134477,1610.0,Solent View Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5000134428,1610.0,Solent View Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654502,1610.0,Solent View Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5000134461,-1610.0,Solent View Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654501,1892.24,Mccourt Care Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654500,1610.0,Holmdale House Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654498,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654511,1610.0,Scio Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5000134337,1035.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654723,1677.2,Rhymecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654681,1489.88,The Cedars Care Home (Ashford) Ltd
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654654,1610.0,Fairview Care Home Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654528,1892.24,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654528,1892.24,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654528,1610.0,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654525,1892.24,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654525,1610.0,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654525,1610.0,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654523,1892.24,Downside House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654523,1610.0,Downside House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654519,1892.24,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654519,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654519,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654519,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654519,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654498,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654498,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654463,1610.0,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654462,1892.24,Broadhurst Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654462,1610.0,Broadhurst Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654460,1892.24,The Croft Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654460,1610.0,The Croft Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654460,1610.0,The Croft Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654456,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654456,1610.0,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654454,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654454,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654454,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654454,1892.24,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654454,1610.0,Autumn House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654453,1610.0,Cherry Trees [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654453,1610.0,Cherry Trees [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654451,1610.0,Islandcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654463,1610.0,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654463,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105655214,1892.24,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654494,1892.24,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105655219,1610.0,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105655217,1610.0,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105655208,1610.0,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654494,1610.0,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654494,1610.0,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654494,1610.0,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654494,1610.0,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654468,1892.24,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105654491,1610.0,The Excelsior [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105655207,-1892.24,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105655207,-1610.0,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105655207,-1610.0,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105655207,-1610.0,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-29,5105655207,-1610.0,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-31,5000134907,1322.5,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-31,5000135195,743.38,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-03-31,1700040184,-2365.3,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-03-31,5000134952,1437.5,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-05,1700040530,-1552.5,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2011-04-13,5000137033,5922.5,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-14,5000137198,1782.5,Venetian Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-14,5000137196,1207.5,Venetian Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-14,5000137323,3162.5,Scio Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-18,5000137598,1782.5,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659986,1892.24,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659978,1610.0,Scio Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659978,1610.0,Scio Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659973,1892.24,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659973,2199.96,Island Healthcare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659972,1610.0,Cornelia Manor [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659971,1610.0,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659971,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659971,1892.24,Eden House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659970,1610.0,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659970,1610.0,Sunnycliffe House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659969,1610.0,Solent View Care Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659986,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659986,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105660176,1677.2,Rhymecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105660137,1489.88,The Cedars Care Home (Ashford) Ltd
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659995,1610.0,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659995,1892.24,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659995,1892.24,London Residential Healthcare [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659992,1610.0,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659992,1610.0,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659992,1892.24,H & W Coastal Ltd
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659990,1610.0,Downside House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659990,1892.24,Downside House [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659986,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659986,1610.0,Islecare Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659968,1892.24,Mccourt Care Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659967,1610.0,Holmdale House Ltd [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659965,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659927,1610.0,The Croft Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659927,1892.24,The Croft Residential Home [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659923,1610.0,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659923,1892.24,Redacted Personal Data
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659921,1610.0,Autumn House Care Ltd  [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659921,1892.24,Autumn House Care Ltd  [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659921,1892.24,Autumn House Care Ltd  [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659921,1892.24,Autumn House Care Ltd  [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659921,1892.24,Autumn House Care Ltd  [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659920,1610.0,Cherry Trees [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659920,1610.0,Cherry Trees [Sb]
Dementia Residential Care,Chgs From Ind Provs,2011-04-26,5105659918,1610.0,Islandcare Ltd [Sb]
