Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618322,1930.32,Iow Care Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618322,1567.72,Iow Care Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618313,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618302,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618302,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618302,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618302,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618292,1567.72,Greyfriars [Sb]
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618313,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618313,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618313,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618313,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618313,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618329,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618294,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618294,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618294,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618294,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618294,1930.32,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618294,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618294,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-02-28,5105618290,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-03-05,5105619762,2570.96,Jewish Care [Sb]
Mh Residential Care,Charges From Independent Providers,2012-03-14,5000185502,3135.44,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-03-14,5000185503,3135.44,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-03-15,1700045152,-7614.64,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623798,1567.72,Greyfriars [Sb]
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623817,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623800,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623817,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623817,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623817,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623817,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623817,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623817,1930.32,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623817,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623817,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623817,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623817,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623832,4051.88,Ryde House Llp [Sb]
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623869,5920.04,Tracscare 2007 Limited [Sb]
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623800,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623796,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623796,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-03-27,5000187315,1714.2,Shg   Residential [Sb]
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623796,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623807,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623807,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623807,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623807,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623807,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623832,1757.0,Ryde House Llp [Sb]
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623817,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623817,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623828,1567.72,Iow Care Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623828,1930.32,Iow Care Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623828,1567.72,Iow Care Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623835,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623781,2570.96,Jewish Care [Sb]
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623835,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623835,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623835,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623835,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623835,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623835,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623835,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623819,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623819,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623819,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623817,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623817,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623817,1567.72,Merrie Mead Res.Home Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623800,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623800,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623828,1567.72,Iow Care Ltd [Sb]
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623800,1930.32,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623800,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623800,1567.72,Redacted Personal Data
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623819,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623819,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623819,1567.72,Harrison Care Enterprises [Sb]
Mh Residential Care,Charges From Independent Providers,2012-03-27,5105623835,1567.72,Redacted Personal Data
