Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Redacted Personal Data,Order Settlement,2011-05-24,5105665046,2555.56,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665047,1536.92,Old Charlton House [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665047,923.08,Old Charlton House [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665048,1610.0,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665048,1536.92,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665048,1536.92,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665049,1610.0,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665049,1610.0,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665049,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665049,1536.92,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665050,1892.24,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665050,1610.0,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665050,1610.0,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665052,1892.24,Autumn House Care Ltd  [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665052,1892.24,Autumn House Care Ltd  [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665054,1610.0,Redacted Personal Data
Redacted Personal Data,Order Settlement,2011-05-24,5105665060,1610.0,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665062,1610.0,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665062,1536.92,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665062,1536.92,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665063,2890.44,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665066,1892.24,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665066,1610.0,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665067,1536.92,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665067,531.08,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665069,1536.92,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665071,2555.56,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665079,1610.0,Firbank Residential Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665079,1610.0,Firbank Residential Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665080,1536.92,Redacted Personal Data
Redacted Personal Data,Order Settlement,2011-05-24,5105665081,1536.92,Fallowfield Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665084,1536.92,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665088,1536.92,Ancona Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665089,1610.0,The Excelsior [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665092,1610.0,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665092,1610.0,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665093,1892.24,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665097,2555.56,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665097,2555.56,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665098,1892.24,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665098,1610.0,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665101,1536.92,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665101,1536.92,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665102,1892.24,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665102,1610.0,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665102,1536.92,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665103,1892.24,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665103,1536.92,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665103,785.4,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665104,1610.0,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665104,1610.0,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665109,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665109,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665109,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665109,2555.56,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665109,1610.0,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665116,2555.56,The Orchard House Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665118,1892.24,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665118,1892.24,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665118,1610.0,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665118,1610.0,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665118,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665118,1536.92,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665121,1610.0,Redacted Personal Data
Redacted Personal Data,Order Settlement,2011-05-24,5105665121,1536.92,Redacted Personal Data
Redacted Personal Data,Order Settlement,2011-05-24,5105665124,1892.24,H & W Coastal Ltd
Redacted Personal Data,Order Settlement,2011-05-24,5105665124,1892.24,H & W Coastal Ltd
Redacted Personal Data,Order Settlement,2011-05-24,5105665124,1536.92,H & W Coastal Ltd
Redacted Personal Data,Order Settlement,2011-05-24,5105665127,1892.24,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665128,1771.28,Maplehurst N/H [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665213,1536.92,Acacia Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665279,1492.12,Redacted Personal Data
Redacted Personal Data,Order Settlement,2011-05-24,5105665290,1789.76,Phoenix Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665290,1210.44,Phoenix Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-05-24,5105665459,1638.28,Croft Care Homes Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-06-16,1700043546,-805.0,The Excelsior [Sb]
Redacted Personal Data,Order Settlement,2011-06-17,5000146243,1105.0,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670253,2598.12,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670254,1567.72,Old Charlton House [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670254,923.08,Old Charlton House [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670255,1567.72,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670255,1567.72,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670256,1642.2,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670256,1642.2,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670256,1567.72,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670256,1567.72,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670257,1930.32,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670257,1642.2,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670257,1642.2,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670259,1930.32,Autumn House Care Ltd  [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670259,1930.32,Autumn House Care Ltd  [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670261,1642.2,Redacted Personal Data
Redacted Personal Data,Order Settlement,2011-06-21,5105670267,1930.32,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670267,1642.2,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670269,1642.2,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670269,1567.72,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670270,2939.72,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670273,1930.32,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670273,1642.2,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670274,1567.72,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670274,531.08,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670276,1567.72,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670278,2598.12,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670286,1642.2,Firbank Residential Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670286,1642.2,Firbank Residential Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670287,1567.72,Redacted Personal Data
Redacted Personal Data,Order Settlement,2011-06-21,5105670288,1567.72,Fallowfield Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670291,1567.72,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670295,1567.72,Ancona Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670296,1567.72,The Excelsior [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670300,1930.32,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670300,1567.72,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670304,2598.12,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670304,2598.12,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670304,2598.12,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670304,972.44,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670305,1930.32,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670305,1642.2,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670308,1567.72,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670308,1567.72,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670309,1930.32,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670309,1642.2,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670309,1567.72,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670310,1930.32,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670310,1567.72,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670310,785.4,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670311,1642.2,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670311,1642.2,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670316,2598.12,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670316,2598.12,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670316,2598.12,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670316,1642.2,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670316,910.0,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670323,2598.12,The Orchard House Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670325,1930.32,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670325,1930.32,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670325,1642.2,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670325,1642.2,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670325,1642.2,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670325,1567.72,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670325,1567.72,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670325,1567.72,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670325,1157.8,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670328,1642.2,Redacted Personal Data
Redacted Personal Data,Order Settlement,2011-06-21,5105670328,1567.72,Redacted Personal Data
Redacted Personal Data,Order Settlement,2011-06-21,5105670331,1930.32,H & W Coastal Ltd
Redacted Personal Data,Order Settlement,2011-06-21,5105670331,1930.32,H & W Coastal Ltd
Redacted Personal Data,Order Settlement,2011-06-21,5105670331,1567.72,H & W Coastal Ltd
Redacted Personal Data,Order Settlement,2011-06-21,5105670334,1930.32,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670335,1771.28,Maplehurst N/H [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670420,1567.72,Acacia Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5105670488,1492.12,Redacted Personal Data
Redacted Personal Data,Order Settlement,2011-06-21,5105670672,1638.28,Croft Care Homes Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5000146560,4779.64,Abc Shelf Ltd T/A Arbory R/H [Sb]
Redacted Personal Data,Order Settlement,2011-06-21,5000146560,2277.72,Abc Shelf Ltd T/A Arbory R/H [Sb]
Redacted Personal Data,Order Settlement,2011-06-27,5000147491,2890.44,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-06-27,5000147492,2477.52,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-06-27,1700043938,-2061.73,Redacted Personal Data
Redacted Personal Data,Order Settlement,2011-07-14,1700044025,-1343.76,Ancona Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-07-18,1700044039,-1055.7,Shg   Residential [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675805,2598.12,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675805,2598.12,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675806,1567.72,Old Charlton House [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675806,923.08,Old Charlton House [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675807,1567.72,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675807,1567.72,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675808,1567.72,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675808,1567.72,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675809,1642.2,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675809,1930.32,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675809,1642.2,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675811,1930.32,Autumn House Care Ltd  [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675811,1930.32,Autumn House Care Ltd  [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675813,1642.2,Redacted Personal Data
Redacted Personal Data,Order Settlement,2011-07-19,5105675818,1642.2,The Briars Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675819,1642.2,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675819,1930.32,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675821,1567.72,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675821,1567.72,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675822,2890.44,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675825,1930.32,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675825,1642.2,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675826,1567.72,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675826,531.08,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675828,1567.72,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675830,2598.12,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675831,2598.12,Woodside Hall Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675838,1642.2,Firbank Res Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675838,1642.2,Firbank Res Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675839,1567.72,Redacted Personal Data
Redacted Personal Data,Order Settlement,2011-07-19,5105675840,1567.72,Fallowfield Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675843,1567.72,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675848,1567.72,The Excelsior [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675851,1642.2,Island Healthcare [Sb] ****5494
Redacted Personal Data,Order Settlement,2011-07-19,5105675851,1642.2,Island Healthcare [Sb] ****5494
Redacted Personal Data,Order Settlement,2011-07-19,5105675852,1930.32,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675852,1567.72,Waxham House [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675856,2598.12,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675856,2598.12,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675856,2598.12,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675856,2598.12,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675856,972.44,Buckland Care Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675857,1930.32,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675857,1642.2,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675857,1930.32,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675860,1567.72,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675860,1567.72,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675860,1567.72,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675861,1642.2,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675861,1930.32,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675861,1567.72,Eden House [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675862,1930.32,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675862,1567.72,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675862,785.4,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675862,1567.72,Cornelia Manor [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675863,1642.2,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675863,1642.2,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675868,2598.12,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675868,2598.12,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675868,2598.12,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675868,1642.2,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675868,910.0,Scio Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675875,2598.12,The Orchard House Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675877,1567.72,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675877,1567.72,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675877,1930.32,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675877,1930.32,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675877,1642.2,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675877,1642.2,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675877,1157.8,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675877,1642.2,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675877,1567.72,Islecare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675880,1642.2,Redacted Personal Data
Redacted Personal Data,Order Settlement,2011-07-19,5105675883,1567.72,H & W Coastal Ltd
Redacted Personal Data,Order Settlement,2011-07-19,5105675883,1930.32,H & W Coastal Ltd
Redacted Personal Data,Order Settlement,2011-07-19,5105675883,1930.32,H & W Coastal Ltd
Redacted Personal Data,Order Settlement,2011-07-19,5105675886,1930.32,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675886,2598.12,London Residential Healthcare [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675887,1771.28,Maplehurst N/H [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675888,1567.72,Merrydale R/H [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105675965,1567.72,Acacia Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-07-19,5105676031,1492.12,Redacted Personal Data
Redacted Personal Data,Order Settlement,2011-07-19,5105676184,1663.48,Croft Care Homes Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-07-21,1700044067,-2521.95,Holmdale House Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-07-25,5000151681,1949.59,Abc Shelf Ltd T/A Arbory R/H [Sb]
Redacted Personal Data,Order Settlement,2011-07-25,5000151681,929.07,Abc Shelf Ltd T/A Arbory R/H [Sb]
Redacted Personal Data,Order Settlement,2011-08-01,5000152480,1610.0,H & W Coastal Ltd
Redacted Personal Data,Order Settlement,2011-08-03,1700044119,-1055.7,Sunnycliffe House [Sb]
Redacted Personal Data,Order Settlement,2011-08-04,1700044127,-1348.95,Redacted Personal Data
Redacted Personal Data,Order Settlement,2011-08-11,5000153747,2890.44,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-08-11,1700044275,-3804.39,London Residential Healthcare [Sb]
Redacted Personal Data,Vehicle Maint Costs,2011-08-12,5000153870,518.9,Island Coachworks
Redacted Personal Data,Order Settlement,2011-08-16,5105680659,2598.12,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680659,2598.12,Kite Hill Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680660,1567.72,Old Charlton House [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680660,923.08,Old Charlton House [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680661,1567.72,Mentfade Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680662,1567.72,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680662,1567.72,Islandcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680663,1642.2,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680663,1930.32,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680663,1642.2,The Moorings [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680665,1930.32,Autumn House Care Ltd  [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680667,1642.2,Redacted Personal Data
Redacted Personal Data,Order Settlement,2011-08-16,5105680672,1642.2,The Briars Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680673,1642.2,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680673,1930.32,Broadhurst Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680674,1567.72,Redacted Personal Data
Redacted Personal Data,Order Settlement,2011-08-16,5105680675,1567.72,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680675,1567.72,South Wight Housing Assoc [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680676,2890.44,Vecta House Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680679,1930.32,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680679,1642.2,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680680,1567.72,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680680,531.08,Ssafa Forces Help [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680682,1567.72,Little Hayes Rest Home [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680684,2598.12,Island Healthcare Ltd [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680685,2598.12,Woodside Hall Nursing Home [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680692,1642.2,Firbank Res Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680692,1642.2,Firbank Res Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680693,1567.72,Redacted Personal Data
Redacted Personal Data,Order Settlement,2011-08-16,5105680693,1642.2,Redacted Personal Data
Redacted Personal Data,Order Settlement,2011-08-16,5105680694,1567.72,Fallowfield Care Home [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680697,1567.72,Stonehaven Residential Home [Sb]
Redacted Personal Data,Order Settlement,2011-08-16,5105680702,1567.72,The Excelsior [Sb]
