Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612855,1930.32,Redacted Personal Data
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612907,1642.2,Somerset Care Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612907,1642.2,Somerset Care Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612895,1930.32,Eden House [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612895,1930.32,Eden House [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612895,1642.2,Eden House [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612901,1642.2,Scio Healthcare Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612901,1642.2,Scio Healthcare Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612938,1677.2,Rhymecare Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612848,1642.2,Mr & Mrs A Obeyesekere [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612848,1642.2,Mr & Mrs A Obeyesekere [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612848,1642.2,Mr & Mrs A Obeyesekere [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612848,1930.32,Mr & Mrs A Obeyesekere [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612855,1642.2,Redacted Personal Data
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612854,1930.32,Broadhurst Residential Home [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612916,1642.2,London Residential Healthcare [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612916,1930.32,London Residential Healthcare [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612916,1642.2,London Residential Healthcare [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612846,1930.32,Autumn House Care Ltd  [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612846,1930.32,Autumn House Care Ltd  [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612893,1642.2,Solent View Care Home [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612911,1930.32,Downside House [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612846,1930.32,Autumn House Care Ltd  [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612846,1642.2,Autumn House Care Ltd  [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612898,1930.32,Cornelia Heights Care Home [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612916,1930.32,London Residential Healthcare [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612916,1930.32,London Residential Healthcare [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612892,1930.32,Mccourt Care Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612849,1567.72,Greyfriars [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612935,1642.2,H & W Coastal Ltd
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612954,1892.24,Surrey Rest Homes Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5000177720,727.87,Greyfriars [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612852,1642.2,The Croft (Rch) Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612894,1642.2,Sunnycliffe House [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612891,1642.2,Holmdale House Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612885,1930.32,Island Healthcare [Sb] ****5494
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612885,1642.2,Island Healthcare [Sb] ****5494
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612935,1642.2,H & W Coastal Ltd
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612935,1642.2,H & W Coastal Ltd
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612852,1930.32,The Croft (Rch) Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612852,1930.32,The Croft (Rch) Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612913,1642.2,H & W Coastal Ltd
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612913,1930.32,H & W Coastal Ltd
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612913,1642.2,H & W Coastal Ltd
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612874,1930.32,Fallowfield Care Home [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612882,1642.2,The Excelsior [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612937,1489.88,The Cedars C/H (Ashford) Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612885,1930.32,Island Healthcare [Sb] ****5494
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612907,1642.2,Somerset Care Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612865,1642.2,Island Healthcare Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612865,1930.32,Island Healthcare Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612860,1930.32,Island Healthcare Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-01-31,5105612889,1930.32,Redacted Personal Data
Dm Residential Care,Charges From Independent Providers,2012-02-01,1700044932,-1935.45,H & W Coastal Ltd
Dm Residential Care,Charges From Independent Providers,2012-02-01,1700044931,-2346.0,Mr & Mrs A Obeyesekere [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-08,1700044964,-2068.2,H & W Coastal Ltd
Dm Residential Care,Charges From Independent Providers,2012-02-08,1700044958,-2521.95,Somerset Care Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-09,5000179085,965.16,Somerset Care Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-09,5000179085,965.16,Somerset Care Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-09,5000179093,1930.32,Somerset Care Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-13,5000179891,2757.6,Island Healthcare Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-14,1700044980,-1407.6,Scio Healthcare Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-22,1700045028,-1930.32,Island Healthcare [Sb] ****5494
Dm Residential Care,Charges From Independent Providers,2012-02-23,5105617378,1642.2,Island Healthcare Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-23,5105617378,1930.32,Island Healthcare Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-23,5105617379,1642.2,Island Healthcare [Sb] ****5494
Dm Residential Care,Charges From Independent Providers,2012-02-23,5105617377,1930.32,Island Healthcare Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-23,5105617379,1930.32,Island Healthcare [Sb] ****5494
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618295,1930.32,The Croft (Rch) Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618289,1642.2,Autumn House Care Ltd  [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618351,1642.2,Somerset Care Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618324,1642.2,The Excelsior [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618336,1642.2,Sunnycliffe House [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618291,1930.32,Mr & Mrs A Obeyesekere [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618291,1642.2,Mr & Mrs A Obeyesekere [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618333,1642.2,Holmdale House Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618351,1930.32,Somerset Care Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618289,1930.32,Autumn House Care Ltd  [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618343,1642.2,Scio Healthcare Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618289,1930.32,Autumn House Care Ltd  [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618351,1642.2,Somerset Care Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618289,1930.32,Autumn House Care Ltd  [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618796,1892.24,Surrey Rest Homes Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618489,1489.88,The Cedars C/H (Ashford) Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618335,1642.2,Solent View Care Home [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618295,1642.2,The Croft (Rch) Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618295,1930.32,The Croft (Rch) Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618297,1930.32,Broadhurst Residential Home [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618522,1677.2,Rhymecare Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618351,1642.2,Somerset Care Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618337,1930.32,Eden House [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618331,1930.32,Redacted Personal Data
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618339,1642.2,Island Healthcare Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618355,1930.32,Downside House [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618360,1930.32,London Residential Healthcare [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618360,1930.32,London Residential Healthcare [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618360,1642.2,London Residential Healthcare [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618360,1930.32,London Residential Healthcare [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618360,1642.2,London Residential Healthcare [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618331,1642.2,Redacted Personal Data
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618331,1930.32,Redacted Personal Data
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618286,1642.2,Islandcare Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618337,1930.32,Eden House [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618337,1642.2,Eden House [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618459,1642.2,H & W Coastal Ltd
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618459,1642.2,H & W Coastal Ltd
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618459,1642.2,H & W Coastal Ltd
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618339,1642.2,Island Healthcare Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618339,1642.2,Island Healthcare Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618337,1930.32,Eden House [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618331,1930.32,Redacted Personal Data
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618357,1642.2,H & W Coastal Ltd
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618292,1567.72,Greyfriars [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618298,1930.32,Redacted Personal Data
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618298,1642.2,Redacted Personal Data
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618340,1930.32,Cornelia Heights Care Home [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618334,1930.32,Mccourt Care Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618316,1930.32,Fallowfield Care Home [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-28,5105618291,1642.2,Mr & Mrs A Obeyesekere [Sb]
Dm Residential Care,Charges From Independent Providers,2012-02-29,5000182713,1642.2,Broadhurst Residential Home [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-26,5000187026,946.12,Mr & Mrs A Obeyesekere [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-26,5000187146,526.24,Solent View Care Home [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-26,5000187172,-526.24,Solent View Care Home [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-26,5000187026,13982.64,Mr & Mrs A Obeyesekere [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-26,5000187026,3515.94,Mr & Mrs A Obeyesekere [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623843,1930.32,Eden House [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623842,1642.2,Sunnycliffe House [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623957,1642.2,H & W Coastal Ltd
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623798,1567.72,Greyfriars [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623795,1930.32,Autumn House Care Ltd  [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623830,1642.2,The Excelsior [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623839,1642.2,Holmdale House Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623843,1642.2,Eden House [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623843,1930.32,Eden House [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623843,1930.32,Eden House [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623795,1642.2,Autumn House Care Ltd  [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623795,1930.32,Autumn House Care Ltd  [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623795,1930.32,Autumn House Care Ltd  [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623801,1930.32,The Croft (Rch) Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623801,1930.32,The Croft (Rch) Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623801,1642.2,The Croft (Rch) Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623979,1489.88,The Cedars C/H (Ashford) Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623957,1642.2,H & W Coastal Ltd
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623957,1642.2,H & W Coastal Ltd
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623804,1642.2,Redacted Personal Data
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623863,1642.2,H & W Coastal Ltd
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623822,1930.32,Fallowfield Care Home [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105624236,1892.24,Surrey Rest Homes Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623857,1642.2,Somerset Care Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623857,1930.32,Somerset Care Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623861,1930.32,Downside House [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105624009,1677.2,Rhymecare Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623866,1642.2,London Residential Healthcare [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623866,1930.32,London Residential Healthcare [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623866,1930.32,London Residential Healthcare [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623866,1642.2,London Residential Healthcare [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623866,1930.32,London Residential Healthcare [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623804,1930.32,Redacted Personal Data
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623797,1642.2,Mr & Mrs A Obeyesekere [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623797,1642.2,Mr & Mrs A Obeyesekere [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623797,1930.32,Mr & Mrs A Obeyesekere [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623840,1930.32,Mccourt Care Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623837,1930.32,Redacted Personal Data
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623849,1642.2,Scio Healthcare Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623837,1930.32,Redacted Personal Data
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623857,1642.2,Somerset Care Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623857,1642.2,Somerset Care Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623833,1642.2,Island Healthcare [Sb] ****5494
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623833,1930.32,Island Healthcare [Sb] ****5494
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623808,1930.32,Island Healthcare Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623813,1930.32,Island Healthcare Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623813,1642.2,Island Healthcare Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623837,1642.2,Redacted Personal Data
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623845,1642.2,Island Healthcare Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623845,1642.2,Island Healthcare Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623845,1642.2,Island Healthcare Ltd [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623837,1930.32,Redacted Personal Data
Dm Residential Care,Charges From Independent Providers,2012-03-27,5105623846,1930.32,Cornelia Heights Care Home [Sb]
Dm Residential Care,Charges From Independent Providers,2012-03-30,1700045255,-2697.9,Mr & Mrs A Obeyesekere [Sb]
