Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Homelessness,Accomm Costs   Lease,2011-05-04,5105661495,835.08,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661495,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661495,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661496,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661497,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661498,859.95,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661499,888.33,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661499,866.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661499,866.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661499,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661499,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661500,888.33,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661500,814.71,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661501,788.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661502,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661503,835.08,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661503,814.71,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661503,814.71,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661503,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661503,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661503,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661503,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661503,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661503,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661503,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661503,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661503,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661503,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661504,742.26,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661505,977.17,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661505,927.85,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661505,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661505,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661505,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661505,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661506,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661506,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661506,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661506,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661506,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661506,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661507,835.08,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661508,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661509,579.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661510,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661511,866.67,2 K Property [Hz]
Homelessness,Accomm Costs   Lease,2011-05-04,5105661512,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661513,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661514,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661515,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661515,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661515,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661515,769.43,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661515,742.26,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661516,866.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661517,866.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661518,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661518,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661519,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661520,977.17,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661520,835.08,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661520,769.43,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661521,678.9,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-05-04,5105661522,888.33,Island Lettings Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-05-04,5105661522,780.0,Island Lettings Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-05-04,5105661522,780.0,Island Lettings Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-05-04,5105661523,769.43,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-05-04,5105661523,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-05-04,5105661523,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-05-04,5105661523,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-05-04,5105661523,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-05-04,5105661523,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-05-04,5105661523,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-05-04,5105661523,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-05-04,5105661523,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-05-04,5105661523,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-05-04,5105661523,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-05-04,5105661523,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-05-04,5105661523,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-05-04,5105661523,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-05-04,5105661523,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-05-04,5105661523,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-05-04,5105661523,588.38,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-05-04,5105661523,588.38,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-05-04,5105661523,588.38,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-05-04,5105661523,588.38,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-05-04,5105661523,588.38,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-05-04,5105661523,588.38,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-05-25,5000142990,8927.74,Vectis Housing Association Ltd
Homelessness,Accomm Costs   B&B,2011-06-01,5105666982,5505.5,Dalton Enterprises [Hz]
Homelessness,Accomm Costs   B&B,2011-06-01,5105666983,5115.0,Redacted Personal Data
Homelessness,Accomm Costs   B&B,2011-06-01,5105666984,511.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105666985,881.44,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-06-01,5105666986,695.89,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-06-01,5105666992,765.48,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-06-01,5105666987,730.69,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-06-01,5105666990,672.66,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-06-01,5105666991,672.66,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-06-01,5105666994,672.66,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-06-01,5105666993,626.3,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-06-01,5105666988,579.89,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-06-01,5105666989,579.89,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-06-01,5105666995,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105666996,750.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105666997,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105666998,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105666999,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667000,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667001,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667002,815.49,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667003,780.0,K&D Island Property Management [Hz]
Homelessness,Accomm Costs   Lease,2011-06-01,5105667004,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667005,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667006,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667009,835.08,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667008,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667007,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667010,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667011,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667012,859.95,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667016,888.33,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667014,866.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667015,866.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667013,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667017,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667018,888.33,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667019,814.71,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667020,788.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667021,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667033,835.08,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667022,814.71,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667032,814.71,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667026,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667029,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667030,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667031,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667023,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667024,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667025,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667027,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667028,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667034,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667035,742.26,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667038,977.17,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667039,927.85,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667036,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667037,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667040,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667041,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667042,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667043,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667044,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667045,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667046,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667047,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667048,835.08,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667049,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667050,579.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667051,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667052,866.67,2 K Property [Hz]
Homelessness,Accomm Costs   Lease,2011-06-01,5105667053,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667054,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667055,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667056,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667057,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667058,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667060,769.43,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667059,742.26,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667061,866.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667062,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667063,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667064,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667066,977.17,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667067,835.08,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667065,769.43,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667068,678.9,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-06-01,5105667071,888.33,Island Lettings Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-06-01,5105667069,780.0,Island Lettings Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-06-01,5105667070,780.0,Island Lettings Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-06-01,5105667085,769.43,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-06-01,5105667072,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-06-01,5105667073,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-06-01,5105667074,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-06-01,5105667075,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-06-01,5105667076,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-06-01,5105667082,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-06-01,5105667084,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-06-01,5105667086,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-06-01,5105667087,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-06-01,5105667088,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-06-01,5105667089,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-06-01,5105667090,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-06-01,5105667091,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-06-01,5105667092,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-06-01,5105667093,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-06-01,5105667077,588.38,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-06-01,5105667078,588.38,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-06-01,5105667079,588.38,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-06-01,5105667080,588.38,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-06-01,5105667081,588.38,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-06-01,5105667083,588.38,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-06-06,5000144309,1981.0,P A Sturrock & R Scoble Rentals
Homelessness,Accom Csts Serv Usrs,2011-06-09,1900356286,1650.0,Dalton Property Ltd Block
Homelessness,Accomm Costs   Lease,2011-06-23,5000147059,7099.02,Vectis Housing Association Ltd
Homelessness,Accomm Costs   Lease,2011-06-30,5000147885,5895.0,K&D Island Property Management [Hz]
Homelessness,Accomm Costs   B&B,2011-07-01,5105672835,5505.5,Dalton Enterprises [Hz]
Homelessness,Accomm Costs   B&B,2011-07-01,5105672836,5115.0,Redacted Personal Data
Homelessness,Accomm Costs   B&B,2011-07-01,5105672836,511.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672837,881.44,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-07-01,5105672837,695.89,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-07-01,5105672838,765.48,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-07-01,5105672838,730.69,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-07-01,5105672838,672.66,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-07-01,5105672838,672.66,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-07-01,5105672838,672.66,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-07-01,5105672838,626.3,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-07-01,5105672838,579.89,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-07-01,5105672838,579.89,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-07-01,5105672839,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672839,750.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672840,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672840,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672840,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672840,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672840,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672841,815.49,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672842,780.0,K&D Island Property Management [Hz]
Homelessness,Accomm Costs   Lease,2011-07-01,5105672843,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672843,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672844,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672845,835.08,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672845,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672845,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672846,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672847,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672848,859.95,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672849,888.33,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672849,866.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672849,866.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672849,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672849,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672850,888.33,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672850,814.71,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672851,788.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672852,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672853,835.08,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672853,814.71,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672853,814.71,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672853,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672853,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672853,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672853,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672853,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672853,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672853,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672853,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672853,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672853,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672854,742.26,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672855,977.17,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672855,927.85,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672855,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672855,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672855,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672855,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672856,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672856,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672856,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672856,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672856,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672856,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672857,835.08,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672858,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672859,579.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672860,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672861,866.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672862,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672863,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672864,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672865,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672865,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672865,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672865,769.43,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672865,742.26,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672866,866.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672867,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672867,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672868,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672869,977.17,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672869,835.08,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672869,769.43,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672870,678.9,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2011-07-01,5105672871,888.33,Island Lettings Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-07-01,5105672871,780.0,Island Lettings Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-07-01,5105672871,780.0,Island Lettings Ltd [Hz]
Homelessness,Accomm Costs   Lease,2011-07-01,5105672872,769.43,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-07-01,5105672872,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-07-01,5105672872,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-07-01,5105672872,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-07-01,5105672872,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-07-01,5105672872,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-07-01,5105672872,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-07-01,5105672872,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-07-01,5105672872,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-07-01,5105672872,746.81,Bramble Lettings[Hz]
Homelessness,Accomm Costs   Lease,2011-07-01,5105672872,746.81,Bramble Lettings[Hz]
