Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636097,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636097,1892.24,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636101,1655.64,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636104,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636104,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636104,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636104,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636104,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636104,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636104,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636104,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636101,1757.0,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636101,1757.0,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636143,10295.32,Tracscare 2007 Limited [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636086,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636075,1536.92,D J Knowles [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636067,1892.24,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636067,1536.92,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636067,1536.92,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636067,1536.92,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636067,1536.92,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636063,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636063,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636063,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636063,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636043,2471.0,Jewish Care [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636075,1536.92,D J Knowles [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636075,1536.92,D J Knowles [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636086,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636086,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636086,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636086,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636086,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636086,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636086,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636086,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636086,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636075,1536.92,D J Knowles [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-04,5105636075,1536.92,D J Knowles [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-05,5000119818,1646.7,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-05,5000119820,1701.59,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-13,1700036563,-1646.7,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-18,5000122011,1701.59,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-18,5000121995,1701.59,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-01-18,5000121993,878.24,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641891,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641891,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641882,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641882,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641882,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641882,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641882,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641880,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641880,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641880,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641880,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641891,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641891,1892.24,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641937,10295.32,Tracscare 2007 Limited [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641898,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641898,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641898,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641898,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641898,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641898,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641898,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641895,1757.0,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641895,1757.0,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641895,1655.64,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641880,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641880,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641869,1536.92,D J Knowles [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641861,1892.24,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641861,1536.92,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641861,1536.92,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641861,1536.92,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641861,1536.92,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641857,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641857,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641857,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641857,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641837,2471.0,Jewish Care [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641869,1536.92,D J Knowles [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641869,1536.92,D J Knowles [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641880,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641880,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641880,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641880,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641880,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641880,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641880,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641880,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641880,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641869,1536.92,D J Knowles [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-01,5105641869,1536.92,D J Knowles [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-03,5000124968,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-05,5105643474,16906.12,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-02-10,5000126455,933.13,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105649336,10295.32,Tracscare 2007 Limited [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648762,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648695,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648694,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648693,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648690,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648689,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648679,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648678,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648677,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648674,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648673,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648769,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648770,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648869,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648867,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648866,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648865,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648864,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648863,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648862,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648821,1757.0,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648811,1757.0,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648802,1655.64,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648764,1892.24,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648672,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648670,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648506,1892.24,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648509,1536.92,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648507,1536.92,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648505,1536.92,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648504,1536.92,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648503,1536.92,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648478,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648477,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648476,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648475,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648353,2471.0,Jewish Care [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648582,1536.92,D J Knowles [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648583,1536.92,D J Knowles [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648584,1536.92,D J Knowles [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648669,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648668,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648666,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648665,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648664,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648662,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648658,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648657,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648656,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648586,1536.92,D J Knowles [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-01,5105648585,1536.92,D J Knowles [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-02,1700038473,-1646.7,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-09,1700039013,-2085.82,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-23,5000133494,2885.57,Shg   Residential [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654489,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654489,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654480,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654480,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654480,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654480,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654480,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5000134352,2770.78,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654478,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654478,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654478,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654489,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654489,1892.24,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654533,10295.32,Tracscare 2007 Limited [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654496,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654496,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654496,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654496,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654496,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654496,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654496,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654493,4051.88,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654493,1757.0,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654493,1757.0,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654478,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654478,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654478,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654467,1536.92,D J Knowles [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654467,1536.92,D J Knowles [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654459,1892.24,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654459,1536.92,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654459,1536.92,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654459,1536.92,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654459,1536.92,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654455,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654455,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654455,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654455,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654467,1536.92,D J Knowles [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654467,1536.92,D J Knowles [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654478,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654478,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654478,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654478,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654478,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654478,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654478,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654478,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654478,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654478,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-29,5105654467,1536.92,D J Knowles [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-30,5000134733,2294.88,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-31,5000134944,1701.59,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-31,5000134974,20408.04,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-03-31,5000134927,901.38,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-06,5000135939,2094.98,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-06,5000136007,2027.4,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659956,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659956,1892.24,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659947,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659947,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659947,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659947,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659947,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659945,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659945,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659945,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659945,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659956,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659956,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105660000,10295.32,Tracscare 2007 Limited [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659963,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659963,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659963,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659963,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659963,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659963,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659963,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659960,1757.0,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659960,1757.0,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659960,4051.88,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659945,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659945,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659934,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659934,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659926,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659926,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659926,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659926,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2011-04-26,5105659926,1892.24,Redacted Personal Data
