Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691556,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691556,2545.76,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691556,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691556,4356.24,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691556,2545.76,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691556,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691556,5218.08,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691556,6504.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691556,6720.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691556,6776.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691556,2545.76,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691556,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691556,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691556,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691556,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691556,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691556,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691556,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691556,5312.16,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691556,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691556,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691556,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691556,2545.76,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691556,6793.92,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691556,2545.76,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691556,4760.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691556,5906.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691556,7342.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691556,5166.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691556,6112.12,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691556,4932.2,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691556,2545.76,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691556,2545.76,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691556,4051.88,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691556,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691556,2026.64,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5000162765,568.32,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5000162766,931.32,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691559,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691559,1567.72,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691559,1567.72,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691572,6076.0,Esplanade House [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691572,1757.0,Esplanade House [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691572,1757.0,Esplanade House [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691572,4376.12,Esplanade House [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691572,4816.0,Esplanade House [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691572,11599.84,Esplanade House [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691572,1757.0,Esplanade House [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691572,1757.0,Esplanade House [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691572,1757.0,Esplanade House [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691572,7148.12,Esplanade House [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691588,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691588,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691588,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691588,4236.12,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691588,4252.08,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691588,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691588,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691590,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691590,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691590,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691590,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691590,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691590,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691590,2545.76,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691590,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691595,5301.24,Truecare Group [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691595,8158.36,Truecare Group [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-11,5105691852,6320.16,The Drive Care Homes Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-12,1900407251,4147.5,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-13,5000162995,1830.87,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-18,1900412819,8409.5,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-18,1900412830,3436.74,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-18,1900412983,2112.75,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-18,1900413000,5549.49,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-18,1900413001,3450.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-24,5000163257,2809.92,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-25,1900413748,788.76,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-26,1900418557,8609.62,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-27,5000164168,2160.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-27,5000164025,3400.36,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-27,5000164056,542.83,Shg   Residential [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-28,1900418778,873.27,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-28,1700044607,-559.9,Shg   Residential [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-31,1900418907,1239.48,Shg   Residential [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-10-31,5000164400,5160.0,Priory Group[Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-02,5000164759,16550.36,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-03,1700044641,-1945.25,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-03,5000164899,14039.19,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-03,5000164902,19144.35,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-04,1900419599,1882.5,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-11-07,1900419653,1774.71,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696391,1757.0,The Orchard [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696392,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696407,1930.32,Broadhurst Residential Home [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696411,1757.0,Newton Lodge Res' Nursing Home [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696411,5356.12,Newton Lodge Res' Nursing Home [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696411,2545.76,Newton Lodge Res' Nursing Home [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696415,5855.92,Oakdown House Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696417,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696417,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696417,2545.76,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696423,1757.0,Sea Gables [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696423,6680.24,Sea Gables [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696423,5436.2,Sea Gables [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696423,5228.16,Sea Gables [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696423,1757.0,Sea Gables [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696423,8424.08,Sea Gables [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696423,3880.24,Sea Gables [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696424,1757.0,Harrison Care Enterprises [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696424,2545.76,Harrison Care Enterprises [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696424,1757.0,Harrison Care Enterprises [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696424,3916.08,Harrison Care Enterprises [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696424,1757.0,Harrison Care Enterprises [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696424,2545.76,Harrison Care Enterprises [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696424,1757.0,Harrison Care Enterprises [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696424,1757.0,Harrison Care Enterprises [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696424,1567.72,Harrison Care Enterprises [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696424,1567.72,Harrison Care Enterprises [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696424,1567.72,Harrison Care Enterprises [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696432,3409.0,Alphagrange Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696437,2545.76,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696437,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696437,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696437,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696437,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696437,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696437,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696437,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696437,2545.76,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696437,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696437,15363.88,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696437,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696437,2545.76,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696437,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696437,4356.24,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696437,2545.76,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696437,2545.76,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696437,5218.08,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696437,6504.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696437,6720.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696437,6776.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696437,2545.76,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696437,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696437,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696437,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696437,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696437,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696437,2545.76,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696437,5312.16,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696437,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696437,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696437,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696437,2545.76,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696437,6793.92,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696437,2545.76,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696437,4760.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696437,5906.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696437,7342.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696437,5166.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696437,6112.12,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696437,4932.2,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696437,2545.76,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696437,5848.08,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696437,4051.88,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696437,1757.0,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696437,2026.64,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696453,6076.0,Esplanade House [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696453,1757.0,Esplanade House [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696453,1757.0,Esplanade House [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696453,4376.12,Esplanade House [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696453,4816.0,Esplanade House [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696453,11599.84,Esplanade House [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696453,1757.0,Esplanade House [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696453,1757.0,Esplanade House [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696453,1757.0,Esplanade House [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696453,7148.12,Esplanade House [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696459,5269.6,Spectrum [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696459,3968.44,Spectrum [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,4980.08,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1506.68,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1862.28,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1506.68,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,3141.04,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1862.28,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1506.68,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,2054.64,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1929.48,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1929.2,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,2054.64,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1929.48,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,2055.76,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1862.28,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1929.2,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,2055.76,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1929.2,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1757.0,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,2054.64,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1567.72,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1642.2,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1642.2,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1642.2,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1930.32,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1642.2,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1567.72,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1567.72,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1930.32,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1930.32,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1642.2,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1157.8,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1642.2,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1642.2,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696464,1930.32,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696469,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696469,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696469,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696469,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696469,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696469,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696469,4236.12,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696469,4252.08,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696469,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696469,1757.0,Regard Partnership [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696471,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696471,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696471,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696471,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696471,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696471,2545.76,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696471,2545.76,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696471,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696471,1757.0,Redacted Personal Data
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696476,5301.24,Truecare Group [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696476,8158.36,Truecare Group [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696728,1567.72,Shg   Residential [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696728,1567.72,Shg   Residential [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696728,1567.72,Shg   Residential [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696728,1567.72,Shg   Residential [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696728,1757.0,Shg   Residential [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696728,4584.16,Shg   Residential [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696728,1757.0,Shg   Residential [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696728,1757.0,Shg   Residential [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696728,1996.96,Shg   Residential [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696728,2545.76,Shg   Residential [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696728,2545.76,Shg   Residential [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696728,2545.76,Shg   Residential [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696742,6320.16,The Drive Care Homes Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-08,5105696890,5160.12,Priory Group[Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-09,1900422829,16550.36,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-09,1700044656,-16550.36,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-09,1700044657,-16550.36,Ryde House Llp [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-10,5000166166,1455.74,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-10,5000166191,689.4,Islecare Ltd [Sb]
Ld Residential Care,Chgs From Ind Provs,2011-11-10,5000166194,1567.72,Islecare Ltd [Sb]
