Date,Merchant,Reference,Amount
2011-03-18,Sainsburys,SAINSBURYS,19.86
2011-03-20,Sainsburys,SAINSBURYS,8.29
2011-03-21,Sainsburys,SAINSBURYS SMKT,13.79
2011-03-23,Sainsburys,SAINSBURYS,14.68
2011-03-23,Sainsburys,SAINSBURYS SMKT,65.55
2011-03-23,Sainsburys,SAINSBURYS SMKT,3.85
2011-03-24,Sainsburys,SAINSBURYS,6.17
2011-03-24,Sainsburys,SAINSBURY'S S/MKT,1.8
2011-03-24,Sainsburys,SAINSBURYS SMKT,75.38
2011-03-24,Sainsburys,SAINSBURYS,3.36
2011-03-25,Sainsburys,SAINSBURYS SMKT,25.96
2011-03-25,Sainsburys,SAINSBURYS,12.03
2011-03-28,Sainsburys,SAINSBURYS,26.42
2011-03-29,Sainsburys,SAINSBURYS,7.31
2011-03-29,Sainsburys,SAINSBURYS,3.36
2011-03-30,Sainsburys,SAINSBURYS,9.11
2011-03-30,Sainsburys,SAINSBURYS,10.45
2011-03-31,Sainsburys,SAINSBURYS,7.81
