Date,Merchant,Reference,Amount
2010-12-17,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2010-12-21,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2010-12-21,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2011-01-05,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2011-01-05,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2011-01-05,Hovertravel Ltd,HOVERTRAVEL LTD,26.0
2011-01-06,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2011-01-06,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2011-01-06,Hovertravel Ltd,HOVERTRAVEL LTD,22.0
2011-01-07,Hovertravel Ltd,HOVERTRAVEL LTD,9.0
2011-01-10,Hovertravel Ltd,HOVERTRAVEL LTD,26.0
2011-01-10,Hovertravel Ltd,HOVERTRAVEL LTD,22.0
2011-01-10,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2011-01-10,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2011-01-11,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2011-01-12,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2011-01-12,Hovertravel Ltd,HOVERTRAVEL LTD,12.0
2011-01-12,Hovertravel Ltd,HOVERTRAVEL LTD,12.0
2011-01-13,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2011-01-13,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2011-01-14,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2011-01-14,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2011-01-14,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2011-01-17,Hovertravel Ltd,HOVERTRAVEL LTD,14.0
2011-01-17,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2011-01-17,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2011-01-17,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2011-01-17,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2011-01-18,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2011-01-18,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2011-01-18,Hovertravel Ltd,HOVERTRAVEL LTD,22.0
2011-01-19,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2011-01-20,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2011-01-20,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2011-01-20,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2011-01-21,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2011-01-24,Hovertravel Ltd,HOVERTRAVEL LTD,9.0
2011-01-24,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2011-01-25,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2011-01-25,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2011-01-25,Hovertravel Ltd,HOVERTRAVEL LTD,8.5
2011-01-26,Hovertravel Ltd,HOVERTRAVEL LTD,22.0
2011-01-27,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2011-01-28,Hovertravel Ltd,HOVERTRAVEL LTD,17.0
2011-01-29,Hovertravel Ltd,HOVERTRAVEL LTD,36.0
2011-01-31,Hovertravel Ltd,HOVERTRAVEL LTD,9.0
2011-02-01,Hovertravel Ltd,HOVERTRAVEL LTD,14.0
2011-02-01,Hovertravel Ltd,HOVERTRAVEL LTD,14.0
2011-02-01,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2011-02-02,Hovertravel Ltd,HOVERTRAVEL LTD,39.0
2011-02-04,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2011-02-04,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2011-02-07,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2011-02-07,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2011-02-07,Hovertravel Ltd,HOVERTRAVEL LTD,9.0
2011-02-07,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2011-02-07,Hovertravel Ltd,HOVERTRAVEL LTD,8.5
2011-02-08,Hovertravel Ltd,HOVERTRAVEL LTD,17.0
2011-02-08,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2011-02-09,Hovertravel Ltd,HOVERTRAVEL LTD,14.0
2011-02-09,Hovertravel Ltd,HOVERTRAVEL LTD,14.0
2011-02-09,Hovertravel Ltd,HOVERTRAVEL LTD,14.0
2011-02-09,Hovertravel Ltd,HOVERTRAVEL LTD,14.0
2011-02-09,Hovertravel Ltd,HOVERTRAVEL LTD,14.0
2011-02-09,Hovertravel Ltd,HOVERTRAVEL LTD,14.0
2011-02-11,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2011-02-11,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2011-02-12,Hovertravel Ltd,HOVERTRAVEL LTD,36.0
2011-02-13,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2011-02-14,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2011-02-14,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2011-02-14,Hovertravel Ltd,HOVERTRAVEL.CO.UK,11.0
2011-02-14,Hovertravel Ltd,HOVERTRAVEL LTD,10.0
2011-02-14,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2011-02-15,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2011-02-15,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2011-02-15,Hovertravel Ltd,HOVERTRAVEL LTD,9.0
2011-02-15,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2011-02-15,Hovertravel Ltd,HOVERTRAVEL LTD,10.0
2011-02-15,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2011-02-16,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2011-02-17,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2011-02-17,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2011-02-17,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2011-02-18,Hovertravel Ltd,HOVERTRAVEL LTD,8.5
2011-02-18,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2011-02-18,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2011-02-18,Hovertravel Ltd,HOVERTRAVEL LTD,22.0
2011-02-18,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2011-02-18,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2011-02-18,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2011-02-19,Hovertravel Ltd,HOVERTRAVEL LTD,38.0
2011-02-24,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2011-02-24,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2011-02-24,Hovertravel Ltd,HOVERTRAVEL LTD,19.5
2011-02-25,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2011-02-25,Hovertravel Ltd,HOVERTRAVEL LTD,26.0
2011-02-26,Hovertravel Ltd,HOVERTRAVEL LTD,19.5
2011-02-26,Hovertravel Ltd,HOVERTRAVEL LTD,2.0
2011-02-28,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2011-02-28,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2011-03-03,Hovertravel Ltd,HOVERTRAVEL LTD,22.0
2011-03-04,Hovertravel Ltd,HOVERTRAVEL LTD,13.0
2011-03-04,Hovertravel Ltd,HOVERTRAVEL LTD,11.0
2011-03-05,Hovertravel Ltd,HOVERTRAVEL LTD,44.0
2011-03-07,Hovertravel Ltd,HOVERTRAVEL LTD,13.5
2011-03-07,Hovertravel Ltd,HOVERTRAVEL LTD,23.0
2011-03-07,Hovertravel Ltd,HOVERTRAVEL LTD,13.5
2011-03-07,Hovertravel Ltd,HOVERTRAVEL LTD,11.5
2011-03-07,Hovertravel Ltd,HOVERTRAVEL LTD,13.5
2011-03-07,Hovertravel Ltd,HOVERTRAVEL LTD,13.5
2011-03-08,Hovertravel Ltd,HOVERTRAVEL LTD,13.5
2011-03-09,Hovertravel Ltd,HOVERTRAVEL LTD,44.0
2011-03-09,Hovertravel Ltd,HOVERTRAVEL LTD,13.5
2011-03-10,Hovertravel Ltd,HOVERTRAVEL LTD,13.5
2011-03-10,Hovertravel Ltd,HOVERTRAVEL LTD,11.5
2011-03-11,Hovertravel Ltd,HOVERTRAVEL LTD,9.0
2011-03-11,Hovertravel Ltd,HOVERTRAVEL LTD,11.5
2011-03-11,Hovertravel Ltd,HOVERTRAVEL LTD,11.5
2011-03-14,Hovertravel Ltd,HOVERTRAVEL LTD,11.5
2011-03-14,Hovertravel Ltd,HOVERTRAVEL LTD,11.5
2011-03-15,Hovertravel Ltd,HOVERTRAVEL LTD,21.0
2011-03-15,Hovertravel Ltd,HOVERTRAVEL LTD,40.5
2011-03-16,Hovertravel Ltd,HOVERTRAVEL LTD,13.5
2011-03-16,Hovertravel Ltd,HOVERTRAVEL.CO.UK,11.5
2011-03-16,Hovertravel Ltd,HOVERTRAVEL LTD,13.5
2011-03-16,Hovertravel Ltd,HOVERTRAVEL.CO.UK,11.5
2011-03-17,Hovertravel Ltd,HOVERTRAVEL LTD,9.0
2011-03-18,Hovertravel Ltd,HOVERTRAVEL LTD,18.0
2011-03-18,Hovertravel Ltd,HOVERTRAVEL LTD,9.0
2011-03-19,Hovertravel Ltd,HOVERTRAVEL LTD,18.0
2011-03-19,Hovertravel Ltd,HOVERTRAVEL LTD,18.0
2011-03-19,Hovertravel Ltd,HOVERTRAVEL LTD,10.5
2011-03-21,Hovertravel Ltd,HOVERTRAVEL LTD,64.5
2011-03-21,Hovertravel Ltd,HOVERTRAVEL LTD,9.0
2011-03-23,Hovertravel Ltd,HOVERTRAVEL LTD,11.5
2011-03-23,Hovertravel Ltd,HOVERTRAVEL LTD,13.9
2011-03-24,Hovertravel Ltd,HOVERTRAVEL LTD,11.5
2011-03-25,Hovertravel Ltd,HOVERTRAVEL LTD,23.0
2011-03-25,Hovertravel Ltd,HOVERTRAVEL LTD,9.0
2011-03-28,Hovertravel Ltd,HOVERTRAVEL LTD,13.9
2011-03-28,Hovertravel Ltd,HOVERTRAVEL LTD,22.4
2011-03-28,Hovertravel Ltd,HOVERTRAVEL LTD,22.4
2011-03-30,Hovertravel Ltd,HOVERTRAVEL LTD,23.0
