Date,Merchant,Reference,Amount
2009-06-09,Wightlink,WIGHTLINK,13.1
2009-06-09,Wightlink,WIGHTLINK,40.3
2009-06-09,Wightlink,WIGHTLINK,76.9
2009-06-09,Wightlink,WIGHTLINK,19.5
2009-06-09,Wightlink,WIGHTLINK FERRIES,89.5
2009-06-10,Wightlink,WIGHTLINK FERRIES,22.0
2009-06-10,Wightlink,WIGHTLINK,35.3
2009-06-11,Wightlink,WIGHTLINK,88.5
2009-06-11,Wightlink,WIGHTLINK,52.5
2009-06-12,Wightlink,WIGHTLINK,49.0
2009-06-12,Wightlink,WIGHTLINK,76.9
2009-06-12,Wightlink,WIGHTLINK FERRIES,52.0
2009-06-12,Wightlink,WIGHTLINK,72.4
2009-06-12,Wightlink,WIGHTLINK FERRIES,63.0
2009-06-12,Wightlink,WIGHTLINK FERRIES,59.25
2009-06-12,Wightlink,WIGHTLINK FERRIES,37.5
2009-06-12,Wightlink,WIGHTLINK FERRIES,37.5
2009-06-12,Wightlink,WIGHTLINK FERRIES,37.5
2009-06-12,Wightlink,WIGHTLINK FERRIES,13.95
2009-06-15,Wightlink,WIGHTLINK,13.1
2009-06-15,Wightlink,WIGHTLINK FERRIES,35.0
2009-06-15,Wightlink,WIGHTLINK,101.4
2009-06-16,Wightlink,WIGHTLINK FERRIES,65.5
2009-06-16,Wightlink,WIGHTLINK FERRIES,22.0
2009-06-16,Wightlink,WIGHTLINK FERRIES,54.8
2009-06-16,Wightlink,WIGHTLINK FERRIES,45.5
2009-06-16,Wightlink,WIGHTLINK,40.3
2009-06-16,Wightlink,WIGHTLINK,76.9
2009-06-16,Wightlink,WIGHTLINK,28.9
2009-06-16,Wightlink,WIGHTLINK,76.9
2009-06-16,Wightlink,WIGHTLINK,15.86
2009-06-17,Wightlink,WIGHTLINK,30.6
2009-06-17,Wightlink,WIGHTLINK,9.4
2009-06-17,Wightlink,WIGHTLINK,15.86
2009-06-17,Wightlink,WIGHTLINK,197.7
2009-06-17,Wightlink,WIGHTLINK,112.1
2009-06-17,Wightlink,WIGHTLINK,-197.7
2009-06-17,Wightlink,WIGHTLINK,69.0
2009-06-17,Wightlink,WIGHTLINK,76.9
2009-06-17,Wightlink,WIGHTLINK FERRIES,59.25
2009-06-17,Wightlink,WIGHTLINK FERRIES,37.5
2009-06-17,Wightlink,WIGHTLINK FERRIES,31.5
2009-06-17,Wightlink,WIGHTLINK FERRIES,22.0
2009-06-18,Wightlink,WIGHTLINK,55.5
2009-06-18,Wightlink,WIGHTLINK,45.5
2009-06-18,Wightlink,WIGHTLINK,22.5
2009-06-18,Wightlink,WIGHTLINK,5.0
2009-06-18,Wightlink,WIGHTLINK,76.9
2009-06-19,Wightlink,WIGHTLINK,82.7
2009-06-20,Wightlink,WIGHTLINK FERRIES,45.0
2009-06-22,Wightlink,WIGHTLINK FERRIES,37.5
2009-06-22,Wightlink,WIGHTLINK FERRIES,35.0
2009-06-22,Wightlink,WIGHTLINK FERRIES,22.0
2009-06-22,Wightlink,WIGHTLINK,45.5
2009-06-22,Wightlink,WIGHTLINK FERRIES,45.5
2009-06-22,Wightlink,WIGHTLINK,11.0
2009-06-22,Wightlink,WIGHTLINK CP  LYMINGTON,2.5
2009-06-22,Wightlink,WIGHTLINK,62.7
2009-06-22,Wightlink,WIGHTLINK,215.7
2009-06-22,Wightlink,WIGHTLINK,-71.9
2009-06-23,Wightlink,WIGHTLINK FERRIES,49.5
2009-06-23,Wightlink,WIGHTLINK FERRIES,42.75
2009-06-23,Wightlink,WIGHTLINK FERRIES,35.0
2009-06-23,Wightlink,WIGHTLINK FERRIES,35.0
2009-06-23,Wightlink,WIGHTLINK FERRIES,45.5
2009-06-23,Wightlink,WIGHTLINK,11.0
2009-06-24,Wightlink,WIGHTLINK FERRIES,69.0
2009-06-24,Wightlink,WIGHTLINK,45.5
2009-06-24,Wightlink,WIGHTLINK,43.0
2009-06-24,Wightlink,WIGHTLINK FERRIES,45.5
2009-06-24,Wightlink,WIGHTLINK FERRIES,45.0
2009-06-25,Wightlink,WIGHTLINK FERRIES PSD,6.1
2009-06-26,Wightlink,WIGHTLINK,5.0
2009-06-26,Wightlink,WIGHTLINK,59.0
2009-06-26,Wightlink,WIGHTLINK,50.7
2009-06-26,Wightlink,WIGHTLINK,38.1
2009-06-27,Wightlink,WIGHTLINK FERRIES,35.0
2009-06-28,Wightlink,WIGHTLINK FERRIES,69.0
2009-06-28,Wightlink,WIGHTLINK FERRIES,35.0
2009-06-28,Wightlink,WIGHTLINK FERRIES,129.67
2009-06-28,Wightlink,WIGHTLINK FERRIES,35.0
2009-06-29,Wightlink,WIGHTLINK FERRIES,37.5
2009-06-29,Wightlink,WIGHTLINK,250.0
2009-06-29,Wightlink,WIGHTLINK,23.2
2009-06-29,Wightlink,WIGHTLINK FERRIES,41.25
2009-06-29,Wightlink,WIGHTLINK FERRIES,35.0
2009-06-29,Wightlink,WIGHTLINK FERRIES,49.5
2009-06-29,Wightlink,WIGHTLINK FERRIES,50.0
2009-07-01,Wightlink,WIGHTLINK,16.0
2009-07-01,Wightlink,WIGHTLINK,16.0
2009-07-01,Wightlink,WIGHTLINK,48.1
2009-07-01,Wightlink,WIGHTLINK FERRIES,67.25
2009-07-01,Wightlink,WIGHTLINK,49.4
2009-07-02,Wightlink,WIGHTLINK,212.2
2009-07-02,Wightlink,WIGHTLINK FERRIES,37.5
2009-07-02,Wightlink,WIGHTLINK,19.0
2009-07-02,Wightlink,WIGHTLINK FERRIES,35.0
2009-07-02,Wightlink,WIGHTLINK FERRIES,55.0
2009-07-02,Wightlink,WIGHTLINK,123.0
2009-07-03,Wightlink,WIGHTLINK,39.5
2009-07-03,Wightlink,WIGHTLINK,16.0
2009-07-03,Wightlink,WIGHTLINK,18.6
2009-07-03,Wightlink,WIGHTLINK FERRIES,11.4
2009-07-04,Wightlink,WIGHTLINK,60.0
2009-07-06,Wightlink,WIGHTLINK FERRIES,22.0
2009-07-06,Wightlink,WIGHTLINK,49.5
2009-07-06,Wightlink,WIGHTLINK FERRIES,49.5
2009-07-07,Wightlink,WIGHTLINK,40.3
2009-07-07,Wightlink,WIGHTLINK,50.0
2009-07-07,Wightlink,WIGHTLINK,18.1
2009-07-07,Wightlink,WIGHTLINK,12.1
2009-07-08,Wightlink,WIGHTLINK,110.6
2009-07-08,Wightlink,WIGHTLINK,7.6
2009-07-08,Wightlink,WIGHTLINK,49.3
2009-07-08,Wightlink,WIGHTLINK,71.9
2009-07-08,Wightlink,WIGHTLINK,85.8
2009-07-08,Wightlink,WIGHTLINK,43.3
2009-07-08,Wightlink,WIGHTLINK,11.0
2009-07-09,Wightlink,WIGHTLINK FERRIES,39.5
2009-07-09,Wightlink,WIGHTLINK,76.9
2009-07-09,Wightlink,WIGHTLINK,76.9
2009-07-09,Wightlink,WIGHTLINK,76.9
2009-07-09,Wightlink,WIGHTLINK,76.9
2009-07-09,Wightlink,WIGHTLINK,22.0
2009-07-09,Wightlink,WIGHTLINK FERRIES,39.5
2009-07-10,Wightlink,WIGHTLINK,49.5
2009-07-10,Wightlink,WIGHTLINK,11.0
2009-07-13,Wightlink,WIGHTLINK FERRIES,49.5
2009-07-13,Wightlink,WIGHTLINK FERRIES,35.0
2009-07-13,Wightlink,WIGHTLINK FERRIES,49.5
2009-07-13,Wightlink,WIGHTLINK,71.9
2009-07-13,Wightlink,WIGHTLINK,53.4
2009-07-13,Wightlink,WIGHTLINK FERRIES,69.5
2009-07-13,Wightlink,WIGHTLINK FERRIES,11.0
2009-07-13,Wightlink,WIGHTLINK FERRIES,11.0
2009-07-14,Wightlink,WIGHTLINK FERRIES,22.0
2009-07-14,Wightlink,WIGHTLINK FERRIES,107.91
2009-07-14,Wightlink,WIGHTLINK,144.8
2009-07-14,Wightlink,WIGHTLINK,72.4
2009-07-14,Wightlink,WIGHTLINK,14.8
2009-07-14,Wightlink,WIGHTLINK,134.8
2009-07-14,Wightlink,WIGHTLINK,22.0
2009-07-15,Wightlink,WIGHTLINK,22.0
2009-07-15,Wightlink,WIGHTLINK,76.9
2009-07-15,Wightlink,WIGHTLINK,40.3
2009-07-15,Wightlink,WIGHTLINK,143.8
2009-07-15,Wightlink,WIGHTLINK,10.0
2009-07-16,Wightlink,WIGHTLINK,38.1
2009-07-16,Wightlink,WIGHTLINK,89.0
2009-07-16,Wightlink,WIGHTLINK,73.8
2009-07-16,Wightlink,WIGHTLINK,11.0
2009-07-17,Wightlink,WIGHTLINK,44.75
2009-07-20,Wightlink,WWW.WIGHTLINK.CO.UK,49.5
2009-07-20,Wightlink,WIGHTLINK,62.7
2009-07-20,Wightlink,WIGHTLINK,85.8
2009-07-21,Wightlink,WIGHTLINK,11.0
2009-07-21,Wightlink,WWW.WIGHTLINK.CO.UK,43.5
2009-07-21,Wightlink,WWW.WIGHTLINK.CO.UK,39.75
2009-07-22,Wightlink,WIGHTLINK,28.9
2009-07-22,Wightlink,WIGHTLINK FERRIES,52.5
2009-07-22,Wightlink,WIGHTLINK,43.3
2009-07-22,Wightlink,WWW.WIGHTLINK.CO.UK,59.5
2009-07-23,Wightlink,WWW.WIGHTLINK.CO.UK,43.5
2009-07-23,Wightlink,WIGHTLINK,71.0
2009-07-23,Wightlink,WIGHTLINK,44.6
2009-07-23,Wightlink,WWW.WIGHTLINK.CO.UK,43.5
2009-07-24,Wightlink,WWW.WIGHTLINK.CO.UK,68.25
2009-07-24,Wightlink,WIGHTLINK,13.2
2009-07-24,Wightlink,WIGHTLINK,72.4
2009-07-24,Wightlink,WIGHTLINK,72.4
2009-07-24,Wightlink,WIGHTLINK,48.0
2009-07-24,Wightlink,WWW.WIGHTLINK.CO.UK,49.5
2009-07-24,Wightlink,WIGHTLINK,18.7
2009-07-27,Wightlink,WWW.WIGHTLINK.CO.UK,37.5
2009-07-27,Wightlink,WWW.WIGHTLINK.CO.UK,37.5
2009-07-29,Wightlink,WIGHTLINK,11.0
2009-07-29,Wightlink,WIGHTLINK FERRIES,37.5
2009-07-30,Wightlink,WIGHTLINK FERRIES,43.5
2009-07-30,Wightlink,WIGHTLINK FERRIES,40.5
2009-07-31,Wightlink,WWW.WIGHTLINK.CO.UK,78.5
2009-08-03,Wightlink,WWW.WIGHTLINK.CO.UK,37.5
2009-08-03,Wightlink,WWW.WIGHTLINK.CO.UK,63.5
2009-08-03,Wightlink,WIGHTLINK,73.8
2009-08-05,Wightlink,WWW.WIGHTLINK.CO.UK,63.5
2009-08-06,Wightlink,WWW.WIGHTLINK.CO.UK,59.5
2009-08-06,Wightlink,WIGHTLINK,16.0
2009-08-07,Wightlink,WWW.WIGHTLINK.CO.UK,37.5
2009-08-07,Wightlink,WIGHTLINK,53.5
2009-08-07,Wightlink,WIGHTLINK FERRIES,-11.25
2009-08-09,Wightlink,WIGHTLINK,83.5
2009-08-10,Wightlink,WWW.WIGHTLINK.CO.UK,30.0
2009-08-11,Wightlink,WWW.WIGHTLINK.CO.UK,63.0
2009-08-11,Wightlink,WIGHTLINK FERRIES,35.0
2009-08-11,Wightlink,WWW.WIGHTLINK.CO.UK,47.5
2009-08-11,Wightlink,WWW.WIGHTLINK.CO.UK,37.5
2009-08-12,Wightlink,WIGHTLINK,15.4
2009-08-12,Wightlink,WIGHTLINK,49.5
2009-08-12,Wightlink,WIGHTLINK,11.0
2009-08-14,Wightlink,WWW.WIGHTLINK.CO.UK,49.5
2009-08-14,Wightlink,WIGHTLINK,11.0
2009-08-17,Wightlink,WIGHTLINK,20.26
2009-08-17,Wightlink,WWW.WIGHTLINK.CO.UK,45.0
2009-08-18,Wightlink,WWW.WIGHTLINK.CO.UK,22.0
2009-08-18,Wightlink,WWW.WIGHTLINK.CO.UK,59.5
2009-08-18,Wightlink,WIGHTLINK FERRIES,50.0
2009-08-18,Wightlink,WIGHTLINK FERRIES,51.0
2009-08-19,Wightlink,WIGHTLINK,63.5
2009-08-21,Wightlink,WIGHTLINK,48.0
2009-08-21,Wightlink,WIGHTLINK FERRIES,33.75
2009-08-25,Wightlink,WWW.WIGHTLINK.CO.UK,71.0
2009-08-25,Wightlink,WIGHTLINK FERRIES,43.5
2009-08-25,Wightlink,WIGHTLINK FERRIES,28.0
2009-08-25,Wightlink,WIGHTLINK FERRIES,28.0
2009-08-25,Wightlink,WIGHTLINK FERRIES,28.0
2009-08-26,Wightlink,WIGHTLINK,16.5
2009-08-26,Wightlink,WIGHTLINK,49.5
2009-08-26,Wightlink,WIGHTLINK FERRIES PSD,9.16
2009-08-26,Wightlink,WWW.WIGHTLINK.CO.UK,37.5
2009-08-26,Wightlink,WIGHTLINK,35.3
2009-08-26,Wightlink,WIGHTLINK FERRIES,-28.0
2009-08-26,Wightlink,WIGHTLINK FERRIES,-28.0
2009-08-27,Wightlink,WWW.WIGHTLINK.CO.UK,18.6
2009-08-27,Wightlink,WWW.WIGHTLINK.CO.UK,43.5
2009-08-28,Wightlink,WIGHTLINK,18.6
2009-08-30,Wightlink,WWW.WIGHTLINK.CO.UK,57.75
2009-08-31,Wightlink,WIGHTLINK,12.1
2009-09-01,Wightlink,WIGHTLINK FERRIES,1.0
2009-09-02,Wightlink,WIGHTLINK FERRIES,49.3
2009-09-02,Wightlink,WWW.WIGHTLINK.CO.UK,74.5
2009-09-03,Wightlink,WWW.WIGHTLINK.CO.UK,60.0
2009-09-03,Wightlink,WIGHTLINK,16.5
2009-09-03,Wightlink,WIGHTLINK,11.0
2009-09-03,Wightlink,WIGHTLINK,11.0
2009-09-03,Wightlink,WIGHTLINK FERRIES,35.0
2009-09-04,Wightlink,WWW.WIGHTLINK.CO.UK,49.5
2009-09-04,Wightlink,WIGHTLINK,18.6
2009-09-05,Wightlink,WIGHTLINK FERRIES,35.0
2009-09-05,Wightlink,WIGHTLINK FERRIES,35.0
2009-09-07,Wightlink,WWW.WIGHTLINK.CO.UK,59.5
2009-09-07,Wightlink,WWW.WIGHTLINK.CO.UK,48.75
2009-09-07,Wightlink,WIGHTLINK FERRIES,35.0
2009-09-07,Wightlink,WIGHTLINK,58.0
2009-09-07,Wightlink,WWW.WIGHTLINK.CO.UK,39.5
2009-09-08,Wightlink,WWW.WIGHTLINK.CO.UK,33.0
2009-09-08,Wightlink,WIGHTLINK FERRIES,9.75
2009-09-08,Wightlink,WIGHTLINK,14.4
2009-09-08,Wightlink,WIGHTLINK,71.9
2009-09-09,Wightlink,WIGHTLINK,73.8
2009-09-09,Wightlink,WWW.WIGHTLINK.CO.UK,47.5
2009-09-09,Wightlink,WIGHTLINK,76.9
2009-09-09,Wightlink,WIGHTLINK,71.9
2009-09-09,Wightlink,WIGHTLINK,5.0
2009-09-09,Wightlink,WIGHTLINK FERRIES,139.67
2009-09-09,Wightlink,WIGHTLINK,134.8
2009-09-10,Wightlink,WIGHTLINK,72.4
2009-09-10,Wightlink,WWW.WIGHTLINK.CO.UK,63.5
2009-09-13,Wightlink,WWW.WIGHTLINK.CO.UK,48.5
2009-09-14,Wightlink,WWW.WIGHTLINK.CO.UK,49.5
2009-09-14,Wightlink,WIGHTLINK FERRIES,39.5
2009-09-14,Wightlink,WWW.WIGHTLINK.CO.UK,43.5
2009-09-14,Wightlink,WWW.WIGHTLINK.CO.UK,63.25
2009-09-15,Wightlink,WIGHTLINK,72.4
2009-09-15,Wightlink,WIGHTLINK,62.0
2009-09-16,Wightlink,WWW.WIGHTLINK.CO.UK,49.5
2009-09-16,Wightlink,WWW.WIGHTLINK.CO.UK,71.75
2009-09-16,Wightlink,WIGHTLINK,49.5
2009-09-16,Wightlink,WWW.WIGHTLINK.CO.UK,62.25
2009-09-16,Wightlink,WWW.WIGHTLINK.CO.UK,22.0
2009-09-16,Wightlink,WIGHTLINK,11.0
2009-09-16,Wightlink,WIGHTLINK FERRIES,32.0
2009-09-16,Wightlink,WIGHTLINK,73.8
2009-09-17,Wightlink,WIGHTLINK FERRIES,42.5
2009-09-17,Wightlink,WWW.WIGHTLINK.CO.UK,20.0
2009-09-17,Wightlink,WIGHTLINK,70.5
2009-09-17,Wightlink,WIGHTLINK,72.4
2009-09-17,Wightlink,WIGHTLINK,40.3
2009-09-17,Wightlink,WIGHTLINK FERRIES,37.5
2009-09-17,Wightlink,WIGHTLINK,180.0
2009-09-17,Wightlink,WIGHTLINK,200.0
2009-09-17,Wightlink,WIGHTLINK FERRIES,32.0
2009-09-17,Wightlink,WIGHTLINK FERRIES,32.0
2009-09-18,Wightlink,WWW.WIGHTLINK.CO.UK,35.5
2009-09-18,Wightlink,WWW.WIGHTLINK.CO.UK,63.5
2009-09-18,Wightlink,WIGHTLINK,11.0
2009-09-20,Wightlink,WWW.WIGHTLINK.CO.UK,43.5
2009-09-20,Wightlink,WWW.WIGHTLINK.CO.UK,62.25
2009-09-20,Wightlink,WWW.WIGHTLINK.CO.UK,62.25
2009-09-20,Wightlink,WWW.WIGHTLINK.CO.UK,62.25
2009-09-20,Wightlink,WIGHTLINK FERRIES,37.5
2009-09-21,Wightlink,WWW.WIGHTLINK.CO.UK,49.5
2009-09-21,Wightlink,WWW.WIGHTLINK.CO.UK,45.5
2009-09-21,Wightlink,WWW.WIGHTLINK.CO.UK,49.5
2009-09-21,Wightlink,WIGHTLINK FERRIES,35.0
2009-09-21,Wightlink,WIGHTLINK,28.0
2009-09-22,Wightlink,WIGHTLINK,11.0
2009-09-22,Wightlink,WIGHTLINK,5.0
2009-09-22,Wightlink,WWW.WIGHTLINK.CO.UK,20.0
2009-09-22,Wightlink,WWW.WIGHTLINK.CO.UK,5.0
2009-09-22,Wightlink,WIGHTLINK,57.3
2009-09-22,Wightlink,WWW.WIGHTLINK.CO.UK,67.75
2009-09-22,Wightlink,WIGHTLINK,11.0
2009-09-23,Wightlink,WWW.WIGHTLINK.CO.UK,55.5
2009-09-23,Wightlink,WWW.WIGHTLINK.CO.UK,55.5
2009-09-23,Wightlink,WIGHTLINK,76.9
2009-09-23,Wightlink,WWW.WIGHTLINK.CO.UK,55.5
2009-09-23,Wightlink,WIGHTLINK,71.9
2009-09-23,Wightlink,WIGHTLINK FERRIES,35.0
2009-09-23,Wightlink,WIGHTLINK FERRIES,40.25
2009-09-24,Wightlink,WIGHTLINK,40.3
2009-09-24,Wightlink,WIGHTLINK,153.8
2009-09-24,Wightlink,WWW.WIGHTLINK.CO.UK,45.5
2009-09-24,Wightlink,WIGHTLINK,11.0
2009-09-24,Wightlink,WIGHTLINK,71.9
2009-09-24,Wightlink,WWW.WIGHTLINK.CO.UK,42.0
2009-09-24,Wightlink,WIGHTLINK,11.0
2009-09-25,Wightlink,WIGHTLINK,76.9
2009-09-25,Wightlink,WIGHTLINK,49.5
2009-09-25,Wightlink,WIGHTLINK FERRIES,69.0
2009-09-25,Wightlink,WIGHTLINK FERRIES,69.0
2009-09-25,Wightlink,WIGHTLINK FERRIES,31.0
2009-09-25,Wightlink,WIGHTLINK,2.0
2009-09-26,Wightlink,WIGHTLINK FERRIES,-69.0
2009-09-28,Wightlink,WIGHTLINK,20.26
2009-09-28,Wightlink,WIGHTLINK,9.3
2009-09-28,Wightlink,WIGHTLINK,11.0
2009-09-28,Wightlink,WIGHTLINK,38.0
2009-09-29,Wightlink,WIGHTLINK,76.9
2009-09-29,Wightlink,WIGHTLINK FERRIES,22.0
2009-09-29,Wightlink,WWW.WIGHTLINK.CO.UK,45.5
2009-09-29,Wightlink,WIGHTLINK FERRIES PSD,8.69
2009-09-29,Wightlink,WIGHTLINK,72.4
2009-09-30,Wightlink,WWW.WIGHTLINK.CO.UK,37.75
2009-09-30,Wightlink,WIGHTLINK,147.6
2009-09-30,Wightlink,WIGHTLINK,11.0
2009-09-30,Wightlink,WIGHTLINK FERRIES,65.0
2009-09-30,Wightlink,WIGHTLINK,73.4
2009-10-01,Wightlink,WIGHTLINK,51.3
2009-10-01,Wightlink,WWW.WIGHTLINK.CO.UK,40.25
2009-10-01,Wightlink,WIGHTLINK FERRIES,39.75
2009-10-02,Wightlink,WWW.WIGHTLINK.CO.UK,30.5
2009-10-02,Wightlink,WIGHTLINK,43.0
2009-10-02,Wightlink,WIGHTLINK,57.7
2009-10-03,Wightlink,WWW.WIGHTLINK.CO.UK,75.0
2009-10-05,Wightlink,WIGHTLINK FERRIES,34.0
2009-10-05,Wightlink,WWW.WIGHTLINK.CO.UK,42.75
2009-10-05,Wightlink,WIGHTLINK FERRIES,30.5
2009-10-06,Wightlink,WWW.WIGHTLINK.CO.UK,57.5
2009-10-06,Wightlink,WWW.WIGHTLINK.CO.UK,57.5
2009-10-06,Wightlink,WIGHTLINK,28.9
2009-10-06,Wightlink,WIGHTLINK,11.0
2009-10-06,Wightlink,WIGHTLINK,54.5
2009-10-06,Wightlink,WIGHTLINK,45.5
2009-10-07,Wightlink,WIGHTLINK,76.9
2009-10-07,Wightlink,WIGHTLINK FERRIES,37.8
2009-10-07,Wightlink,WIGHTLINK,45.5
2009-10-08,Wightlink,WWW.WIGHTLINK.CO.UK,30.0
2009-10-08,Wightlink,WIGHTLINK,22.4
2009-10-08,Wightlink,WIGHTLINK,76.9
2009-10-08,Wightlink,WIGHTLINK FERRIES,85.0
2009-10-08,Wightlink,WWW.WIGHTLINK.CO.UK,10.0
2009-10-09,Wightlink,WIGHTLINK,45.5
2009-10-09,Wightlink,WIGHTLINK,11.0
2009-10-12,Wightlink,WWW.WIGHTLINK.CO.UK,34.0
2009-10-12,Wightlink,WWW.WIGHTLINK.CO.UK,18.6
2009-10-12,Wightlink,WWW.WIGHTLINK.CO.UK,55.5
2009-10-12,Wightlink,WIGHTLINK,37.0
2009-10-12,Wightlink,WWW.WIGHTLINK.CO.UK,42.0
2009-10-12,Wightlink,WWW.WIGHTLINK.CO.UK,39.75
2009-10-13,Wightlink,WWW.WIGHTLINK.CO.UK,50.0
2009-10-13,Wightlink,WIGHTLINK,33.9
2009-10-13,Wightlink,WIGHTLINK,30.6
2009-10-13,Wightlink,WIGHTLINK,71.9
2009-10-14,Wightlink,WIGHTLINK,77.8
2009-10-14,Wightlink,WIGHTLINK,25.0
2009-10-14,Wightlink,WIGHTLINK,76.9
2009-10-14,Wightlink,WIGHTLINK FERRIES,28.0
2009-10-14,Wightlink,WIGHTLINK,11.0
2009-10-14,Wightlink,WIGHTLINK FERRIES,34.0
2009-10-14,Wightlink,WIGHTLINK FERRIES,30.0
2009-10-15,Wightlink,WWW.WIGHTLINK.CO.UK,50.0
2009-10-15,Wightlink,WIGHTLINK,76.9
2009-10-15,Wightlink,WWW.WIGHTLINK.CO.UK,39.75
2009-10-15,Wightlink,WIGHTLINK,16.0
2009-10-15,Wightlink,WIGHTLINK FERRIES,-30.0
2009-10-16,Wightlink,WIGHTLINK,134.8
2009-10-16,Wightlink,WIGHTLINK,11.0
2009-10-16,Wightlink,WWW.WIGHTLINK.CO.UK,50.0
2009-10-16,Wightlink,WWW.WIGHTLINK.CO.UK,39.75
2009-10-17,Wightlink,WIGHTLINK,50.7
2009-10-18,Wightlink,WWW.WIGHTLINK.CO.UK,57.5
2009-10-18,Wightlink,WWW.WIGHTLINK.CO.UK,57.5
2009-10-19,Wightlink,WIGHTLINK,203.7
2009-10-19,Wightlink,WWW.WIGHTLINK.CO.UK,45.5
2009-10-19,Wightlink,WIGHTLINK,28.9
2009-10-19,Wightlink,WWW.WIGHTLINK.CO.UK,43.5
2009-10-20,Wightlink,WIGHTLINK,9.4
2009-10-20,Wightlink,WIGHTLINK,76.9
2009-10-20,Wightlink,WIGHTLINK,73.8
2009-10-20,Wightlink,WIGHTLINK,9.4
2009-10-20,Wightlink,WIGHTLINK,28.9
2009-10-20,Wightlink,WIGHTLINK,28.9
2009-10-21,Wightlink,WIGHTLINK,82.4
2009-10-21,Wightlink,WIGHTLINK,28.9
2009-10-22,Wightlink,WIGHTLINK,33.0
2009-10-22,Wightlink,WIGHTLINK,88.0
2009-10-22,Wightlink,WIGHTLINK,28.9
2009-10-22,Wightlink,WIGHTLINK,45.5
2009-10-22,Wightlink,WWW.WIGHTLINK.CO.UK,59.0
2009-10-22,Wightlink,WIGHTLINK,76.9
2009-10-22,Wightlink,WWW.WIGHTLINK.CO.UK,53.5
2009-10-23,Wightlink,WIGHTLINK,50.0
2009-10-23,Wightlink,WIGHTLINK,51.5
2009-10-26,Wightlink,WIGHTLINK,28.0
2009-10-26,Wightlink,WWW.WIGHTLINK.CO.UK,10.0
2009-10-26,Wightlink,WWW.WIGHTLINK.CO.UK,66.25
2009-10-26,Wightlink,WWW.WIGHTLINK.CO.UK,45.5
2009-10-26,Wightlink,WWW.WIGHTLINK.CO.UK,35.25
2009-10-26,Wightlink,WWW.WIGHTLINK.CO.UK,35.25
2009-10-27,Wightlink,WWW.WIGHTLINK.CO.UK,35.25
2009-10-27,Wightlink,WIGHTLINK FERRIES,75.0
2009-10-28,Wightlink,WIGHTLINK,9.4
2009-10-28,Wightlink,WWW.WIGHTLINK.CO.UK,55.0
2009-10-28,Wightlink,WIGHTLINK,72.4
2009-10-29,Wightlink,WIGHTLINK,18.1
2009-10-29,Wightlink,WIGHTLINK FERRIES,31.0
2009-10-29,Wightlink,WIGHTLINK FERRIES,25.0
2009-10-30,Wightlink,WIGHTLINK,67.4
2009-10-30,Wightlink,WIGHTLINK,15.8
2009-11-02,Wightlink,WWW.WIGHTLINK.CO.UK,34.0
2009-11-02,Wightlink,WWW.WIGHTLINK.CO.UK,34.0
2009-11-02,Wightlink,WWW.WIGHTLINK.CO.UK,50.0
2009-11-02,Wightlink,WIGHTLINK,50.7
2009-11-02,Wightlink,WIGHTLINK,56.7
2009-11-02,Wightlink,WWW.WIGHTLINK.CO.UK,63.5
2009-11-03,Wightlink,WIGHTLINK,78.4
2009-11-03,Wightlink,WWW.WIGHTLINK.CO.UK,42.0
2009-11-03,Wightlink,WIGHTLINK,76.9
2009-11-03,Wightlink,WWW.WIGHTLINK.CO.UK,54.0
2009-11-03,Wightlink,WIGHTLINK,14.4
2009-11-03,Wightlink,WIGHTLINK,3.9
2009-11-03,Wightlink,WIGHTLINK,71.9
2009-11-03,Wightlink,WIGHTLINK,5.0
2009-11-04,Wightlink,WIGHTLINK,11.0
2009-11-04,Wightlink,WWW.WIGHTLINK.CO.UK,34.0
2009-11-04,Wightlink,WWW.WIGHTLINK.CO.UK,35.0
2009-11-04,Wightlink,WIGHTLINK FERRIES,33.0
2009-11-04,Wightlink,WWW.WIGHTLINK.CO.UK,54.5
2009-11-04,Wightlink,WIGHTLINK,11.0
2009-11-04,Wightlink,WIGHTLINK,404.4
2009-11-04,Wightlink,WIGHTLINK,28.9
2009-11-04,Wightlink,WWW.WIGHTLINK.CO.UK,38.5
2009-11-04,Wightlink,WIGHTLINK,72.4
2009-11-05,Wightlink,WIGHTLINK,18.0
2009-11-05,Wightlink,WWW.WIGHTLINK.CO.UK,40.0
2009-11-05,Wightlink,WIGHTLINK,16.0
2009-11-05,Wightlink,WWW.WIGHTLINK.CO.UK,34.0
2009-11-05,Wightlink,WWW.WIGHTLINK.CO.UK,50.75
2009-11-05,Wightlink,WIGHTLINK FERRIES,53.5
2009-11-06,Wightlink,WIGHTLINK,24.6
2009-11-06,Wightlink,WIGHTLINK,50.7
2009-11-06,Wightlink,WIGHTLINK FERRIES,63.5
2009-11-09,Wightlink,WWW.WIGHTLINK.CO.UK,40.0
2009-11-09,Wightlink,WIGHTLINK,31.0
2009-11-09,Wightlink,WWW.WIGHTLINK.CO.UK,25.0
2009-11-09,Wightlink,WIGHTLINK,27.6
2009-11-10,Wightlink,WIGHTLINK,20.8
2009-11-10,Wightlink,WIGHTLINK,171.0
2009-11-10,Wightlink,WIGHTLINK,96.7
2009-11-10,Wightlink,WWW.WIGHTLINK.CO.UK,38.0
2009-11-10,Wightlink,WIGHTLINK,215.7
