Date,Merchant,Reference,Amount
2009-05-11,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2009-05-11,Red Funnel,RED FUNNEL,86.3
2009-05-11,Red Funnel,RED FUNNEL,86.3
2009-05-11,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-05-11,Red Funnel,WEST COWES TICKET OFFICE,33.6
2009-05-11,Red Funnel,RED FUNNEL GROUP,-17.8
2009-05-12,Red Funnel,RED FUNNEL WEB BOOK IT,46.0
2009-05-12,Red Funnel,WEST COWES TICKET OFFICE,22.0
2009-05-12,Red Funnel,RED FUNNEL,51.1
2009-05-12,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-05-12,Red Funnel,RED FUNNEL GROUP,38.5
2009-05-12,Red Funnel,RED FUNNEL GROUP,5.0
2009-05-13,Red Funnel,RED FUNNEL,164.0
2009-05-13,Red Funnel,RED FUNNEL,32.4
2009-05-13,Red Funnel,RED FUNNEL WEB BOOK IT,57.0
2009-05-13,Red Funnel,RED FUNNEL WEB BOOK IT,49.0
2009-05-13,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-05-13,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-05-13,Red Funnel,RED FUNNEL,21.6
2009-05-13,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-05-13,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-05-14,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-05-14,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-05-14,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-05-14,Red Funnel,WEST COWES TICKET OFFICE,24.0
2009-05-14,Red Funnel,RED FUNNEL,82.0
2009-05-14,Red Funnel,RED FUNNEL,78.0
2009-05-14,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-05-15,Red Funnel,RED FUNNEL,78.0
2009-05-15,Red Funnel,WEST COWES TICKET OFFICE,24.0
2009-05-15,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-05-18,Red Funnel,RED FUNNEL,88.4
2009-05-18,Red Funnel,RED FUNNEL,158.6
2009-05-18,Red Funnel,RED FUNNEL WEB BOOK IT,42.0
2009-05-18,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-05-18,Red Funnel,RED FUNNEL GROUP,39.0
2009-05-18,Red Funnel,RED FUNNEL,79.3
2009-05-19,Red Funnel,RED FUNNEL,68.9
2009-05-19,Red Funnel,RED FUNNEL,83.3
2009-05-19,Red Funnel,RED FUNNEL,166.6
2009-05-19,Red Funnel,RED FUNNEL,79.3
2009-05-19,Red Funnel,RED FUNNEL,18.3
2009-05-19,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-05-19,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-05-20,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2009-05-20,Red Funnel,RED FUNNEL,83.3
2009-05-20,Red Funnel,RED FUNNEL,83.3
2009-05-20,Red Funnel,RED FUNNEL ERP W/C TKT O,16.8
2009-05-20,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-05-20,Red Funnel,RED FUNNEL,22.9
2009-05-21,Red Funnel,RED FUNNEL,158.6
2009-05-21,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-05-22,Red Funnel,WEST COWES TICKET OFFICE,33.6
2009-05-22,Red Funnel,RED FUNNEL GROUP,52.0
2009-05-24,Red Funnel,RED FUNNEL WEB BOOK IT,36.0
2009-05-26,Red Funnel,RED FUNNEL WEB BOOK IT,30.6
2009-05-26,Red Funnel,RED FUNNEL GROUP,43.0
2009-05-27,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-05-27,Red Funnel,WEST COWES TICKET OFFICE,24.0
2009-05-27,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-05-27,Red Funnel,RED FUNNEL WEB BOOK IT,40.0
2009-05-27,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-05-27,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-05-28,Red Funnel,RED FUNNEL,18.1
2009-05-28,Red Funnel,RED FUNNEL GROUP,94.0
2009-05-28,Red Funnel,RED FUNNEL ERP W/C TKT O,16.8
2009-05-29,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-05-29,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-05-29,Red Funnel,RED FUNNEL WEB BOOK IT,84.2
2009-05-29,Red Funnel,RED FUNNEL WEB BOOK IT,93.8
2009-05-29,Red Funnel,RED FUNNEL,33.5
2009-06-01,Red Funnel,RED FUNNEL,5.6
2009-06-01,Red Funnel,WEST COWES TICKET OFFICE,15.0
2009-06-01,Red Funnel,RED FUNNEL WEB BOOK IT,40.0
2009-06-01,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-06-01,Red Funnel,RED FUNNEL,53.7
2009-06-01,Red Funnel,RED FUNNEL WEB BOOK IT,38.0
2009-06-01,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2009-06-02,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-06-02,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-06-02,Red Funnel,RED FUNNEL,94.8
2009-06-02,Red Funnel,RED FUNNEL WEB BOOK IT,38.0
2009-06-03,Red Funnel,RED FUNNEL,49.7
2009-06-03,Red Funnel,RED FUNNEL,76.1
2009-06-03,Red Funnel,RED FUNNEL ERP W/C TKT O,6.0
2009-06-03,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-06-03,Red Funnel,RED FUNNEL GROUP,7.0
2009-06-04,Red Funnel,RED FUNNEL GROUP,52.0
2009-06-04,Red Funnel,RED FUNNEL,83.3
2009-06-05,Red Funnel,WEST COWES TICKET OFFICE,180.0
2009-06-05,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-06-08,Red Funnel,RED FUNNEL,83.3
2009-06-08,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-06-08,Red Funnel,RED FUNNEL WEB BOOK IT,45.0
2009-06-08,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2009-06-08,Red Funnel,RED FUNNEL GROUP,-52.0
2009-06-08,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2009-06-09,Red Funnel,RED FUNNEL,13.0
2009-06-09,Red Funnel,RED FUNNEL,47.4
2009-06-09,Red Funnel,RED FUNNEL WEB BOOK IT,63.0
2009-06-09,Red Funnel,RED FUNNEL,55.1
2009-06-09,Red Funnel,RED FUNNEL,79.3
2009-06-09,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-06-09,Red Funnel,RED FUNNEL WEB BOOK IT,38.0
2009-06-10,Red Funnel,WEST COWES TICKET OFFICE,15.0
2009-06-10,Red Funnel,RED FUNNEL,79.3
2009-06-10,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-06-10,Red Funnel,WEST COWES TICKET OFFICE,15.0
2009-06-10,Red Funnel,RED FUNNEL,79.3
2009-06-10,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-06-11,Red Funnel,RED FUNNEL,79.3
2009-06-11,Red Funnel,RED FUNNEL,79.3
2009-06-11,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-06-11,Red Funnel,RED FUNNEL WEB BOOK IT,42.0
2009-06-11,Red Funnel,WEST COWES TICKET OFFICE,33.6
2009-06-11,Red Funnel,RED FUNNEL ERP W/C TKT O,16.8
2009-06-13,Red Funnel,RED FUNNEL WEB BOOK IT,61.0
2009-06-13,Red Funnel,RED FUNNEL WEB BOOK IT,46.0
2009-06-14,Red Funnel,RED FUNNEL WEB BOOK IT,54.0
2009-06-14,Red Funnel,RED FUNNEL WEB BOOK IT,90.5
2009-06-15,Red Funnel,EAST COWES TICKET OFFICE,51.6
2009-06-15,Red Funnel,RED FUNNEL WEB BOOK IT,101.0
2009-06-15,Red Funnel,RED FUNNEL WEB BOOK IT,98.5
2009-06-15,Red Funnel,RED FUNNEL WEB BOOK IT,51.5
2009-06-15,Red Funnel,RED FUNNEL GROUP,37.8
2009-06-15,Red Funnel,WEST COWES TICKET OFFICE,42.0
2009-06-16,Red Funnel,RED FUNNEL,166.6
2009-06-16,Red Funnel,RED FUNNEL WEB BOOK IT,62.0
2009-06-16,Red Funnel,RED FUNNEL,18.3
2009-06-16,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-06-16,Red Funnel,RED FUNNEL WEB BOOK IT,47.0
2009-06-17,Red Funnel,RED FUNNEL,51.2
2009-06-17,Red Funnel,RED FUNNEL,83.3
2009-06-17,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-06-17,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-06-18,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-06-18,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-06-18,Red Funnel,RED FUNNEL BUGLE ST,-24.8
2009-06-19,Red Funnel,RED FUNNEL WEB BOOK IT,66.5
2009-06-19,Red Funnel,RED FUNNEL,41.3
2009-06-19,Red Funnel,RED FUNNEL GROUP,43.0
2009-06-20,Red Funnel,RED FUNNEL WEB BOOK IT,55.5
2009-06-20,Red Funnel,RED FUNNEL WEB BOOK IT,65.0
2009-06-22,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2009-06-22,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-06-22,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-06-22,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-06-22,Red Funnel,RED FUNNEL WEB BOOK IT,34.0
2009-06-23,Red Funnel,RED FUNNEL,83.3
2009-06-23,Red Funnel,RED FUNNEL,7.5
2009-06-23,Red Funnel,RED FUNNEL,83.3
2009-06-23,Red Funnel,RED FUNNEL,-7.5
2009-06-23,Red Funnel,RED FUNNEL WEB BOOK IT,58.0
2009-06-23,Red Funnel,RED FUNNEL,79.3
2009-06-23,Red Funnel,WEST COWES TICKET OFFICE,21.0
2009-06-23,Red Funnel,RED FUNNEL,5.6
2009-06-23,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-06-23,Red Funnel,RED FUNNEL WEB BOOK IT,28.9
2009-06-24,Red Funnel,RED FUNNEL,79.3
2009-06-24,Red Funnel,RED FUNNEL,22.9
2009-06-24,Red Funnel,RED FUNNEL,22.9
2009-06-24,Red Funnel,RED FUNNEL,22.9
2009-06-25,Red Funnel,WEST COWES TICKET OFFICE,24.0
2009-06-25,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-06-25,Red Funnel,RED FUNNEL,18.3
2009-06-26,Red Funnel,RED FUNNEL GRP E/C TKT O,28.0
2009-06-26,Red Funnel,RED FUNNEL,60.8
2009-06-27,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-06-30,Red Funnel,RED FUNNEL,79.3
2009-06-30,Red Funnel,WEST COWES TICKET OFFICE,15.0
2009-06-30,Red Funnel,RED FUNNEL,5.6
2009-06-30,Red Funnel,RED FUNNEL,79.3
2009-06-30,Red Funnel,RED FUNNEL WEB BOOK IT,46.0
2009-06-30,Red Funnel,RED FUNNEL,83.3
2009-07-01,Red Funnel,EAST COWES TICKET OFFICE,9.5
2009-07-01,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-07-01,Red Funnel,RED FUNNEL WEB BOOK IT,59.0
2009-07-01,Red Funnel,RED FUNNEL GROUP,41.0
2009-07-01,Red Funnel,WEST COWES TICKET OFFICE,33.6
2009-07-02,Red Funnel,RED FUNNEL WEB BOOK IT,70.5
2009-07-02,Red Funnel,RED FUNNEL,83.3
2009-07-02,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-07-02,Red Funnel,RED FUNNEL,83.3
2009-07-02,Red Funnel,RED FUNNEL GROUP,54.5
2009-07-02,Red Funnel,RED FUNNEL,17.6
2009-07-03,Red Funnel,RED FUNNEL GROUP,45.48
2009-07-05,Red Funnel,RED FUNNEL WEB BOOK IT,46.5
2009-07-05,Red Funnel,WEST COWES TICKET OFFICE,15.0
2009-07-06,Red Funnel,RED FUNNEL,49.7
2009-07-06,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-07-06,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-07-06,Red Funnel,RED FUNNEL ERP W/C TKT O,16.8
2009-07-07,Red Funnel,RED FUNNEL,88.4
2009-07-07,Red Funnel,RED FUNNEL GROUP,41.0
2009-07-07,Red Funnel,RED FUNNEL,88.4
2009-07-07,Red Funnel,RED FUNNEL WEB BOOK IT,72.5
2009-07-07,Red Funnel,RED FUNNEL,18.3
2009-07-07,Red Funnel,RED FUNNEL WEB BOOK IT,49.0
2009-07-08,Red Funnel,RED FUNNEL WEB BOOK IT,50.0
2009-07-08,Red Funnel,RED FUNNEL WEB BOOK IT,47.0
2009-07-08,Red Funnel,RED FUNNEL,62.0
2009-07-08,Red Funnel,RED FUNNEL ERP W/C TKT O,6.0
2009-07-08,Red Funnel,RED FUNNEL,18.3
2009-07-08,Red Funnel,RED FUNNEL,20.1
2009-07-08,Red Funnel,RED FUNNEL GROUP,41.0
2009-07-08,Red Funnel,RED FUNNEL,55.1
2009-07-09,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-07-09,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-07-09,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-07-09,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-07-09,Red Funnel,RED FUNNEL WEB BOOK IT,59.0
2009-07-10,Red Funnel,RED FUNNEL,20.7
2009-07-10,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-07-10,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-07-11,Red Funnel,RED FUNNEL WEB BOOK IT,67.0
2009-07-12,Red Funnel,RED FUNNEL WEB BOOK IT,47.0
2009-07-12,Red Funnel,RED FUNNEL GROUP,15.0
2009-07-13,Red Funnel,RED FUNNEL WEB BOOK IT,152.5
2009-07-13,Red Funnel,RED FUNNEL WEB BOOK IT,156.5
2009-07-13,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-07-13,Red Funnel,WEST COWES TICKET OFFICE,33.6
2009-07-13,Red Funnel,RED FUNNEL,5.3
2009-07-13,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-07-13,Red Funnel,WEST COWES TICKET OFFICE,30.0
2009-07-13,Red Funnel,RED FUNNEL WEB BOOK IT,44.0
2009-07-14,Red Funnel,RED FUNNEL,83.3
2009-07-14,Red Funnel,RED FUNNEL,79.3
2009-07-14,Red Funnel,RED FUNNEL,83.3
2009-07-14,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-07-14,Red Funnel,RED FUNNEL WEB BOOK IT,35.0
2009-07-14,Red Funnel,RED FUNNEL WEB BOOK IT,34.0
2009-07-14,Red Funnel,RED FUNNEL WEB BOOK IT,14.0
2009-07-15,Red Funnel,RED FUNNEL WEB BOOK IT,48.0
2009-07-15,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-07-15,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-07-15,Red Funnel,WEST COWES TICKET OFFICE,33.6
2009-07-16,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-07-16,Red Funnel,RED FUNNEL WEB BOOK IT,86.0
2009-07-16,Red Funnel,RED FUNNEL,63.4
2009-07-16,Red Funnel,WEST COWES TICKET OFFICE,15.0
2009-07-17,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-07-17,Red Funnel,RED FUNNEL,29.0
2009-07-17,Red Funnel,RED FUNNEL,33.8
2009-07-17,Red Funnel,RED FUNNEL GROUP,51.0
2009-07-17,Red Funnel,RED FUNNEL GROUP,45.0
2009-07-17,Red Funnel,RED FUNNEL,83.3
2009-07-18,Red Funnel,WEST COWES TICKET OFFICE,36.0
2009-07-20,Red Funnel,RED FUNNEL,5.6
2009-07-20,Red Funnel,WEST COWES TICKET OFFICE,15.0
2009-07-20,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-07-20,Red Funnel,RED FUNNEL,47.4
2009-07-20,Red Funnel,RED FUNNEL,11.2
2009-07-20,Red Funnel,WEST COWES TICKET OFFICE,30.0
2009-07-21,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-07-21,Red Funnel,WEST COWES TICKET OFFICE,24.0
2009-07-21,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2009-07-22,Red Funnel,RED FUNNEL,55.1
2009-07-22,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-07-22,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-07-22,Red Funnel,WEST COWES TICKET OFFICE,24.0
2009-07-23,Red Funnel,RED FUNNEL,33.8
2009-07-23,Red Funnel,RED FUNNEL WEB BOOK IT,41.0
2009-07-23,Red Funnel,RED FUNNEL WEB BOOK IT,41.0
2009-07-23,Red Funnel,RED FUNNEL WEB BOOK IT,41.0
2009-07-23,Red Funnel,RED FUNNEL WEB BOOK IT,90.0
2009-07-23,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2009-07-23,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-07-27,Red Funnel,RED FUNNEL,79.3
2009-07-27,Red Funnel,RED FUNNEL ERP W/C TKT O,33.6
2009-07-27,Red Funnel,RED FUNNEL WEB BOOK IT,44.0
2009-07-27,Red Funnel,RED FUNNEL WEB BOOK IT,41.0
2009-07-27,Red Funnel,RED FUNNEL WEB BOOK IT,38.0
2009-07-28,Red Funnel,RED FUNNEL,54.0
2009-07-29,Red Funnel,RED FUNNEL,20.7
2009-07-29,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-07-29,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-07-29,Red Funnel,WEST COWES TICKET OFFICE,33.6
2009-07-30,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-07-30,Red Funnel,EAST COWES TICKET OFFICE,12.8
2009-07-31,Red Funnel,RED FUNNEL GROUP,-1.6
2009-07-31,Red Funnel,RED FUNNEL,60.8
2009-07-31,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-07-31,Red Funnel,WEST COWES TICKET OFFICE,33.6
2009-08-03,Red Funnel,EAST COWES TICKET OFFICE,28.0
2009-08-03,Red Funnel,RED FUNNEL GROUP,37.0
2009-08-03,Red Funnel,RED FUNNEL,88.4
2009-08-04,Red Funnel,RED FUNNEL,80.6
2009-08-05,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-08-05,Red Funnel,RED FUNNEL GROUP,37.0
2009-08-05,Red Funnel,RED FUNNEL WEB BOOK IT,38.0
2009-08-05,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2009-08-05,Red Funnel,RED FUNNEL,5.6
2009-08-05,Red Funnel,WEST COWES TICKET OFFICE,30.0
2009-08-06,Red Funnel,RED FUNNEL GROUP,46.0
2009-08-10,Red Funnel,RED FUNNEL WEB BOOK IT,42.0
2009-08-10,Red Funnel,RED FUNNEL,79.3
2009-08-11,Red Funnel,RED FUNNEL,83.3
2009-08-11,Red Funnel,WEST COWES TICKET OFFICE,54.6
2009-08-12,Red Funnel,RED FUNNEL,35.8
2009-08-12,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-08-12,Red Funnel,RED FUNNEL WEB BOOK IT,38.7
2009-08-12,Red Funnel,WEST COWES TICKET OFFICE,33.6
2009-08-12,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-08-12,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-08-13,Red Funnel,RED FUNNEL GROUP,-38.7
2009-08-13,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-08-17,Red Funnel,RED FUNNEL WEB BOOK IT,87.0
2009-08-17,Red Funnel,WEST COWES TICKET OFFICE,21.0
2009-08-17,Red Funnel,RED FUNNEL,5.6
2009-08-17,Red Funnel,RED FUNNEL,18.3
2009-08-17,Red Funnel,RED FUNNEL WEB BOOK IT,77.0
2009-08-18,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2009-08-18,Red Funnel,RED FUNNEL WEB BOOK IT,53.0
2009-08-18,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-08-19,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-08-19,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-08-19,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-08-21,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-08-21,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-08-24,Red Funnel,RED FUNNEL WEB BOOK IT,50.0
2009-08-25,Red Funnel,RED FUNNEL GROUP,160.66
2009-08-26,Red Funnel,WEST COWES TICKET OFFICE,24.0
2009-08-26,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-08-27,Red Funnel,RED FUNNEL WEB BOOK IT,45.0
2009-09-01,Red Funnel,RED FUNNEL WEB BOOK IT,35.0
2009-09-01,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-09-01,Red Funnel,WEST COWES TICKET OFFICE,15.0
2009-09-01,Red Funnel,RED FUNNEL,5.6
2009-09-02,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-09-02,Red Funnel,RED FUNNEL GROUP,37.0
2009-09-03,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-09-03,Red Funnel,RED FUNNEL,18.3
2009-09-03,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-09-03,Red Funnel,RED FUNNEL,45.8
2009-09-03,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2009-09-03,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-09-03,Red Funnel,RED FUNNEL WEB BOOK IT,54.0
2009-09-04,Red Funnel,RED FUNNEL GROUP,-20.0
2009-09-04,Red Funnel,WEST COWES TICKET OFFICE,285.6
2009-09-04,Red Funnel,WEST COWES TICKET OFFICE,33.6
2009-09-04,Red Funnel,RED FUNNEL WEB BOOK IT,55.0
2009-09-06,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2009-09-07,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-09-07,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-09-07,Red Funnel,WEST COWES TICKET OFFICE,100.8
2009-09-08,Red Funnel,RED FUNNEL,17.3
2009-09-08,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-09-08,Red Funnel,RED FUNNEL WEB BOOK IT,35.0
2009-09-08,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-09-08,Red Funnel,RED FUNNEL,17.3
2009-09-09,Red Funnel,RED FUNNEL,36.8
2009-09-09,Red Funnel,RED FUNNEL ERP W/C TKT O,12.0
2009-09-09,Red Funnel,RED FUNNEL ERP W/C TKT O,12.0
2009-09-09,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-09-09,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-09-10,Red Funnel,RED FUNNEL GROUP,40.0
2009-09-10,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-09-10,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-09-10,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-09-11,Red Funnel,RED FUNNEL,65.5
2009-09-12,Red Funnel,RED FUNNEL WEB BOOK IT,77.5
2009-09-14,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-09-14,Red Funnel,RED FUNNEL WEB BOOK IT,45.0
2009-09-14,Red Funnel,RED FUNNEL ERP W/C TKT O,12.0
2009-09-14,Red Funnel,RED FUNNEL WEB BOOK IT,42.0
2009-09-14,Red Funnel,RED FUNNEL WEB BOOK IT,61.0
2009-09-15,Red Funnel,RED FUNNEL,82.8
2009-09-15,Red Funnel,RED FUNNEL,82.8
2009-09-15,Red Funnel,RED FUNNEL,82.8
2009-09-15,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-09-16,Red Funnel,RED FUNNEL,78.8
2009-09-16,Red Funnel,RED FUNNEL,20.2
2009-09-16,Red Funnel,RED FUNNEL,42.8
2009-09-16,Red Funnel,RED FUNNEL,45.0
2009-09-16,Red Funnel,WEST COWES TICKET OFFICE,33.6
2009-09-17,Red Funnel,RED FUNNEL GROUP,10.0
2009-09-17,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-09-17,Red Funnel,RED FUNNEL,236.4
2009-09-17,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-09-17,Red Funnel,RED FUNNEL GROUP,301.0
2009-09-17,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-09-17,Red Funnel,RED FUNNEL WEB BOOK IT,38.0
2009-09-17,Red Funnel,RED FUNNEL WEB BOOK IT,77.0
2009-09-18,Red Funnel,WEST COWES TICKET OFFICE,15.0
2009-09-18,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-09-18,Red Funnel,RED FUNNEL,33.1
2009-09-18,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-09-20,Red Funnel,RED FUNNEL WEB BOOK IT,43.0
2009-09-21,Red Funnel,EAST COWES TICKET OFFICE,14.0
2009-09-21,Red Funnel,WEST COWES TICKET OFFICE,24.0
2009-09-21,Red Funnel,RED FUNNEL,5.6
2009-09-21,Red Funnel,WEST COWES TICKET OFFICE,15.0
2009-09-21,Red Funnel,EAST COWES TICKET OFFICE,52.0
2009-09-21,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-09-21,Red Funnel,RED FUNNEL WEB BOOK IT,67.0
2009-09-21,Red Funnel,RED FUNNEL,5.6
2009-09-21,Red Funnel,WEST COWES TICKET OFFICE,30.0
2009-09-21,Red Funnel,RED FUNNEL GROUP,48.0
2009-09-22,Red Funnel,RED FUNNEL,82.8
2009-09-22,Red Funnel,RED FUNNEL WEB BOOK IT,50.0
2009-09-22,Red Funnel,RED FUNNEL WEB BOOK IT,51.0
2009-09-22,Red Funnel,WEST COWES TICKET OFFICE,24.0
2009-09-22,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2009-09-22,Red Funnel,RED FUNNEL WEB BOOK IT,32.0
2009-09-22,Red Funnel,RED FUNNEL,82.8
2009-09-22,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-09-22,Red Funnel,EAST COWES TICKET OFFICE,37.0
2009-09-22,Red Funnel,WEST COWES TICKET OFFICE,36.0
2009-09-23,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-09-23,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-09-23,Red Funnel,RED FUNNEL,22.4
2009-09-23,Red Funnel,RED FUNNEL,45.8
2009-09-23,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-09-23,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-09-23,Red Funnel,RED FUNNEL WEB BOOK IT,38.0
2009-09-23,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-09-23,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-09-23,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-09-23,Red Funnel,WEST COWES TICKET OFFICE,24.0
2009-09-24,Red Funnel,RED FUNNEL,82.8
2009-09-24,Red Funnel,RED FUNNEL GROUP,7.0
2009-09-24,Red Funnel,RED FUNNEL,60.3
2009-09-24,Red Funnel,WEST COWES TICKET OFFICE,16.8
2009-09-24,Red Funnel,RED FUNNEL,78.8
2009-09-24,Red Funnel,RED FUNNEL GROUP,36.0
2009-09-24,Red Funnel,RED FUNNEL,82.8
2009-09-24,Red Funnel,WEST COWES TICKET OFFICE,33.6
2009-09-25,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-09-26,Red Funnel,RED FUNNEL GROUP,37.0
2009-09-27,Red Funnel,RED FUNNEL WEB BOOK IT,55.0
2009-09-28,Red Funnel,WEST COWES TICKET OFFICE,12.0
2009-09-28,Red Funnel,WEST COWES TICKET OFFICE,12.0
