Date,Merchant,Reference,Amount
2010-12-20,South West Trains,STAGECOACH SOUTH,79.8
2010-12-20,South West Trains,STAGECOACH SOUTH,16.6
2010-12-21,South West Trains,STAGECOACH SOUTH W,13.2
2010-12-22,South West Trains,STAGECOACH SOUTH W,28.5
2010-12-29,South West Trains,STAGECOACH SOUTH,73.75
2011-01-04,South West Trains,SOUTH WEST TRAINS,53.6
2011-01-05,South West Trains,SOUTH WEST TRAINS,126.8
2011-01-06,South West Trains,SOUTH WEST TRAINS,120.8
2011-01-06,South West Trains,SOUTH WEST TRAINS,120.8
2011-01-06,South West Trains,STAGECOACH SOUTH,79.8
2011-01-06,South West Trains,STAGECOACH SOUTH,31.2
2011-01-07,South West Trains,STAGECOACH SOUTH,11.0
2011-01-10,South West Trains,STAGECOACH SOUTH W,13.0
2011-01-10,South West Trains,STAGECOACH SOUTH W,5.1
2011-01-11,South West Trains,STAGECOACH SOUTH,79.8
2011-01-11,South West Trains,STAGECOACH SOUTH,79.4
2011-01-11,South West Trains,STAGECOACH SOUTH,21.0
2011-01-11,South West Trains,STAGECOACH SOUTH,76.7
2011-01-12,South West Trains,SWTRAINS SOUTHAMPT,5.8
2011-01-12,South West Trains,SWTRAINS SOUTHAMPT,68.2
2011-01-13,South West Trains,STAGECOACH SOUTH,31.2
2011-01-13,South West Trains,STAGECOACH SOUTH,79.4
2011-01-13,South West Trains,STAGECOACH SOUTH,79.4
2011-01-14,South West Trains,STAGECOACH SOUTH,30.1
2011-01-16,South West Trains,STAGECOACH SOUTH,21.0
2011-01-16,South West Trains,STAGECOACH SOUTH,12.0
2011-01-17,South West Trains,STAGECOACH SOUTH,21.8
2011-01-17,South West Trains,STAGECOACH SOUTH,94.6
2011-01-17,South West Trains,STAGECOACH SOUTH,84.0
2011-01-17,South West Trains,STAGECOACH SOUTH,84.0
2011-01-17,South West Trains,STAGECOACH SOUTH,30.0
2011-01-17,South West Trains,STAGECOACH SOUTH,13.4
2011-01-17,South West Trains,STAGECOACH SOUTH,45.6
2011-01-18,South West Trains,STAGECOACH SOUTH,17.9
2011-01-18,South West Trains,STAGECOACH SOUTH,15.6
2011-01-18,South West Trains,STAGECOACH SOUTH,41.2
2011-01-18,South West Trains,STAGECOACH SOUTH,76.7
2011-01-18,South West Trains,STAGECOACH SOUTH,13.4
2011-01-18,South West Trains,STAGECOACH SOUTH,4.1
2011-01-18,South West Trains,STAGECOACH SOUTH,47.4
2011-01-19,South West Trains,STAGECOACH SOUTH,146.6
2011-01-19,South West Trains,STAGECOACH SOUTH,17.5
2011-01-19,South West Trains,STAGECOACH SOUTH,95.35
2011-01-20,South West Trains,STAGECOACH SOUTH W,68.2
2011-01-20,South West Trains,STAGECOACH SOUTH W,30.0
2011-01-20,South West Trains,STAGECOACH SOUTH,8.0
2011-01-21,South West Trains,STAGECOACH SOUTH,19.0
2011-01-21,South West Trains,STAGECOACH SOUTH,33.0
2011-01-21,South West Trains,STAGECOACH SOUTH,79.4
2011-01-21,South West Trains,SOUTH WEST TRAINS,217.4
2011-01-21,South West Trains,SOUTH WEST TRAINS,247.6
2011-01-21,South West Trains,STAGECOACH SOUTH,18.5
2011-01-21,South West Trains,STAGECOACH SOUTH,57.0
2011-01-21,South West Trains,SWTRAINS SOUTHAMPT,71.5
2011-01-23,South West Trains,STAGECOACH SOUTH,111.4
2011-01-23,South West Trains,STAGECOACH SOUTH,60.0
2011-01-24,South West Trains,STAGECOACH SOUTH,76.2
2011-01-24,South West Trains,STAGECOACH SOUTH,37.6
2011-01-24,South West Trains,STAGECOACH SOUTH,84.0
2011-01-24,South West Trains,STAGECOACH SOUTH,57.0
2011-01-24,South West Trains,STAGECOACH SOUTH,84.0
2011-01-24,South West Trains,STAGECOACH SOUTH,38.0
2011-01-25,South West Trains,STAGECOACH SOUTH W,3.5
2011-01-25,South West Trains,STAGECOACH SOUTH,13.4
2011-01-25,South West Trains,STAGECOACH SOUTH,17.9
2011-01-25,South West Trains,SOUTH WEST TRAINS,49.9
2011-01-25,South West Trains,STAGECOACH SOUTH,76.7
2011-01-25,South West Trains,STAGECOACH SOUTH,22.8
2011-01-25,South West Trains,STAGECOACH SOUTH,45.6
2011-01-25,South West Trains,STAGECOACH SOUTH,3.7
2011-01-25,South West Trains,STAGECOACH SOUTH,22.1
2011-01-25,South West Trains,STAGECOACH SOUTH,76.7
2011-01-26,South West Trains,STAGECOACH SOUTH,79.8
2011-01-26,South West Trains,STAGECOACH SOUTH,238.2
2011-01-26,South West Trains,STAGECOACH SOUTH,162.2
2011-01-26,South West Trains,STAGECOACH SOUTH,84.0
2011-01-27,South West Trains,STAGECOACH SOUTH,26.6
2011-01-27,South West Trains,STAGECOACH SOUTH,31.2
2011-01-27,South West Trains,STAGECOACH SOUTH W,33.9
2011-01-28,South West Trains,STAGECOACH SOUTH,73.7
2011-01-28,South West Trains,STAGECOACH SOUTH,17.5
2011-01-28,South West Trains,STAGECOACH SOUTH,82.6
2011-01-31,South West Trains,STAGECOACH SOUTH,28.3
2011-01-31,South West Trains,STAGECOACH SOUTH,29.3
2011-01-31,South West Trains,STAGECOACH SOUTH W,13.0
2011-01-31,South West Trains,STAGECOACH SOUTH,79.8
2011-01-31,South West Trains,STAGECOACH SOUTH,2.4
2011-01-31,South West Trains,STAGECOACH SOUTH,28.4
2011-01-31,South West Trains,STAGECOACH SOUTH,38.4
2011-01-31,South West Trains,STAGECOACH SOUTH,38.4
2011-01-31,South West Trains,STAGECOACH SOUTH,57.0
2011-01-31,South West Trains,STAGECOACH SOUTH W,57.0
2011-01-31,South West Trains,STAGECOACH SOUTH W,30.0
2011-01-31,South West Trains,STAGECOACH SOUTH W,37.6
2011-02-01,South West Trains,STAGECOACH SOUTH,5.5
2011-02-01,South West Trains,STAGECOACH SOUTH,82.8
2011-02-01,South West Trains,STAGECOACH SOUTH W,37.6
2011-02-01,South West Trains,STAGECOACH SOUTH,76.7
2011-02-01,South West Trains,STAGECOACH SOUTH,122.9
2011-02-01,South West Trains,STAGECOACH SOUTH,73.3
2011-02-01,South West Trains,STAGECOACH SOUTH,73.3
2011-02-02,South West Trains,STAGECOACH SOUTH,79.4
2011-02-02,South West Trains,STAGECOACH SOUTH,42.1
2011-02-03,South West Trains,STAGECOACH SOUTH,31.4
2011-02-03,South West Trains,STAGECOACH SOUTH,40.2
2011-02-03,South West Trains,STAGECOACH SOUTH W,30.0
2011-02-03,South West Trains,STAGECOACH SOUTH,72.8
2011-02-04,South West Trains,STAGECOACH SOUTH,30.4
2011-02-04,South West Trains,STAGECOACH SOUTH,24.55
2011-02-04,South West Trains,STAGECOACH SOUTH W,19.6
2011-02-07,South West Trains,STAGECOACH SOUTH,24.0
2011-02-08,South West Trains,STAGECOACH SOUTH,76.7
2011-02-09,South West Trains,STAGECOACH SOUTH,76.7
2011-02-09,South West Trains,STAGECOACH SOUTH,57.0
2011-02-09,South West Trains,STAGECOACH SOUTH,79.4
2011-02-09,South West Trains,STAGECOACH SOUTH,26.2
2011-02-09,South West Trains,STAGECOACH SOUTH,66.0
2011-02-09,South West Trains,STAGECOACH SOUTH,85.0
2011-02-09,South West Trains,STAGECOACH SOUTH,85.0
2011-02-10,South West Trains,STAGECOACH SOUTH,37.6
2011-02-10,South West Trains,STAGECOACH SOUTH,79.8
2011-02-10,South West Trains,STAGECOACH SOUTH,165.6
2011-02-10,South West Trains,STAGECOACH SOUTH,156.4
2011-02-10,South West Trains,STAGECOACH SOUTH,24.7
2011-02-11,South West Trains,STAGECOACH SOUTH,50.2
2011-02-13,South West Trains,STAGECOACH SOUTH,46.4
2011-02-14,South West Trains,STAGECOACH SOUTH,27.1
2011-02-14,South West Trains,STAGECOACH SOUTH,40.0
2011-02-14,South West Trains,STAGECOACH SOUTH,47.0
2011-02-14,South West Trains,STAGECOACH SOUTH,37.6
2011-02-14,South West Trains,STAGECOACH SOUTH,84.0
2011-02-14,South West Trains,STAGECOACH SOUTH,84.0
2011-02-14,South West Trains,STAGECOACH SOUTH,122.9
2011-02-14,South West Trains,STAGECOACH SOUTH W,4.1
2011-02-15,South West Trains,STAGECOACH SOUTH,11.2
2011-02-15,South West Trains,SWTRAINS SOUTHAMPT,29.3
2011-02-16,South West Trains,STAGECOACH SOUTH,17.0
2011-02-16,South West Trains,SOUTH WEST TRAINS,35.8
2011-02-16,South West Trains,SOUTH WEST TRAINS,6.8
2011-02-16,South West Trains,STAGECOACH SOUTH,82.3
2011-02-16,South West Trains,STAGECOACH SOUTH,37.6
2011-02-17,South West Trains,STAGECOACH SOUTH,146.6
2011-02-18,South West Trains,STAGECOACH SOUTH,18.5
2011-02-21,South West Trains,STAGECOACH SOUTH,73.7
2011-02-21,South West Trains,STAGECOACH SOUTH,37.6
2011-02-21,South West Trains,STAGECOACH SOUTH,84.0
2011-02-21,South West Trains,STAGECOACH SOUTH,84.0
2011-02-21,South West Trains,STAGECOACH SOUTH,30.0
2011-02-21,South West Trains,STAGECOACH SOUTH,30.0
2011-02-21,South West Trains,STAGECOACH SOUTH,37.6
2011-02-22,South West Trains,STAGECOACH SOUTH,3.7
2011-02-22,South West Trains,STAGECOACH SOUTH,19.0
2011-02-22,South West Trains,SOUTH WEST TRAINS,247.6
2011-02-22,South West Trains,SOUTH WEST TRAINS,247.6
2011-02-22,South West Trains,SOUTH WEST TRAINS,126.8
2011-02-22,South West Trains,STAGECOACH SOUTH,15.6
2011-02-24,South West Trains,STAGECOACH SOUTH,238.2
2011-02-24,South West Trains,STAGECOACH SOUTH,158.8
2011-02-24,South West Trains,STAGECOACH SOUTH,96.8
2011-02-24,South West Trains,STAGECOACH SOUTH,31.2
2011-02-24,South West Trains,STAGECOACH SOUTH W,30.0
2011-02-25,South West Trains,SWTRAINS RYDE ESPLANAD,20.05
2011-02-25,South West Trains,SWTRAINS RYDE ESPLANAD,47.35
2011-02-25,South West Trains,SWTRAINS FRATTON PORTS,43.6
2011-02-26,South West Trains,SWTRAINS RYDE ESPLANAD,60.0
2011-02-28,South West Trains,SWTRAINS RYDE ESPLANAD,43.6
2011-02-28,South West Trains,SWTRAINS RYDE ESPLANAD,37.6
2011-02-28,South West Trains,SWTRAINS RYDE ESPLANAD,84.0
2011-02-28,South West Trains,SWTRAINS FRATTON PORTS,122.9
2011-02-28,South West Trains,SWTRAINS FRATTON PORTS,30.0
2011-02-28,South West Trains,SWTRAINS RYDE ESPLANAD,37.6
2011-03-01,South West Trains,SWTRAINS RYDE ESPLANAD,76.7
2011-03-01,South West Trains,SWTRAINS RYDE ESPLANAD,28.3
2011-03-01,South West Trains,SWTRAINS RYDE ESPLANAD,28.3
2011-03-01,South West Trains,SWTRAINS RYDE ESPLANAD,-28.3
2011-03-01,South West Trains,SWTRAINS SOUTHAMPTON C,37.2
2011-03-01,South West Trains,SWTRAINS RYDE ESPLANAD,47.4
2011-03-01,South West Trains,SWTRAINS PORTSMOUTH &,38.9
2011-03-01,South West Trains,SWTRAINS RYDE ESPLANAD,57.4
2011-03-01,South West Trains,SWTRAINS RYDE ESPLANAD,76.7
2011-03-02,South West Trains,SWTRAINS RYDE ESPLANAD,56.6
2011-03-02,South West Trains,SWTRAINS RYDE ESPLANAD,31.7
2011-03-02,South West Trains,SWTRAINS RYDE ESPLANAD,73.7
2011-03-02,South West Trains,SWTRAINS SOUTHAMPTON C,71.5
2011-03-02,South West Trains,SWTRAINS WATERLOO LOND,75.4
2011-03-02,South West Trains,STAGECOACH SOUTH,26.2
2011-03-03,South West Trains,SWTRAINS WATERLOO SELF,29.7
2011-03-04,South West Trains,SWTRAINS WATERLOO SELF,24.55
2011-03-04,South West Trains,SWTRAINS RYDE ESPLANAD,159.6
2011-03-04,South West Trains,SWTRAINS RYDE ESPLANAD,23.7
2011-03-04,South West Trains,SWTRAINS RYDE ESPLANAD,73.7
2011-03-07,South West Trains,STAGECOACH SOUTH,15.05
2011-03-07,South West Trains,STAGECOACH SOUTH W,109.55
2011-03-07,South West Trains,STAGECOACH SOUTH,68.4
2011-03-08,South West Trains,SWTRAINS SOUTHAMPT,136.4
2011-03-08,South West Trains,STAGECOACH SOUTH,57.0
2011-03-08,South West Trains,STAGECOACH SOUTH,23.6
2011-03-08,South West Trains,STAGECOACH SOUTH,60.0
2011-03-08,South West Trains,STAGECOACH SOUTH,76.7
2011-03-08,South West Trains,STAGECOACH SOUTH,23.7
2011-03-08,South West Trains,STAGECOACH SOUTH W,5.9
2011-03-08,South West Trains,STAGECOACH SOUTH,23.6
2011-03-08,South West Trains,STAGECOACH SOUTH,23.7
2011-03-08,South West Trains,STAGECOACH SOUTH,30.5
2011-03-08,South West Trains,STAGECOACH SOUTH,23.6
2011-03-08,South West Trains,STAGECOACH SWT- TI,-71.5
2011-03-09,South West Trains,STAGECOACH SOUTH,79.4
2011-03-09,South West Trains,STAGECOACH SOUTH W,16.9
2011-03-09,South West Trains,STAGECOACH SOUTH,16.8
2011-03-09,South West Trains,STAGECOACH SOUTH,29.4
2011-03-09,South West Trains,STAGECOACH SOUTH,-29.4
2011-03-09,South West Trains,SOUTH WEST TRIANS,30.0
2011-03-09,South West Trains,SOUTH WEST TRIANS,30.0
2011-03-10,South West Trains,STAGECOACH SOUTH,42.4
2011-03-10,South West Trains,STAGECOACH SOUTH,31.7
2011-03-10,South West Trains,STAGECOACH SOUTH,30.0
2011-03-10,South West Trains,STAGECOACH SOUTH,59.9
2011-03-10,South West Trains,STAGECOACH SOUTH,59.9
2011-03-10,South West Trains,STAGECOACH SOUTH,41.2
2011-03-11,South West Trains,STAGECOACH SOUTH,57.0
2011-03-11,South West Trains,STAGECOACH SOUTH,46.8
2011-03-14,South West Trains,STAGECOACH SOUTH,84.0
2011-03-14,South West Trains,STAGECOACH SOUTH,84.0
2011-03-14,South West Trains,STAGECOACH SOUTH,63.6
2011-03-14,South West Trains,STAGECOACH SOUTH,122.9
2011-03-14,South West Trains,STAGECOACH SOUTH,37.6
2011-03-15,South West Trains,STAGECOACH SOUTH,56.8
2011-03-15,South West Trains,STAGECOACH SOUTH,37.6
2011-03-16,South West Trains,STAGECOACH SOUTH,37.4
2011-03-16,South West Trains,STAGECOACH SOUTH,64.7
2011-03-16,South West Trains,STAGECOACH SOUTH,23.85
2011-03-17,South West Trains,STAGECOACH SOUTH,82.8
2011-03-17,South West Trains,STAGECOACH SOUTH,76.5
2011-03-18,South West Trains,STAGECOACH SOUTH,76.7
2011-03-18,South West Trains,STAGECOACH SOUTH,76.7
2011-03-18,South West Trains,STAGECOACH SOUTH,146.6
2011-03-21,South West Trains,SOUTH WEST TRAINS,53.6
2011-03-21,South West Trains,STAGECOACH SOUTH,76.2
2011-03-21,South West Trains,STAGECOACH SOUTH,37.6
2011-03-21,South West Trains,STAGECOACH SOUTH,16.8
2011-03-21,South West Trains,STAGECOACH SOUTH,151.8
2011-03-21,South West Trains,SOUTH WEST TRAINS,20.9
2011-03-22,South West Trains,STAGECOACH SOUTH,16.8
2011-03-22,South West Trains,STAGECOACH SOUTH,134.2
2011-03-22,South West Trains,STAGECOACH SOUTH,63.6
2011-03-22,South West Trains,STAGECOACH SOUTH,47.0
2011-03-23,South West Trains,STAGECOACH SOUTH,33.0
2011-03-23,South West Trains,STAGECOACH SOUTH,60.4
2011-03-23,South West Trains,STAGECOACH SOUTH,63.4
2011-03-23,South West Trains,STAGECOACH SOUTH,17.0
2011-03-23,South West Trains,STAGECOACH SOUTH,82.8
2011-03-24,South West Trains,STAGECOACH SOUTH,13.4
2011-03-25,South West Trains,SOUTH WEST TRAINS,48.6
2011-03-25,South West Trains,STAGECOACH SOUTH,35.1
2011-03-25,South West Trains,STAGECOACH SOUTH,42.1
2011-03-26,South West Trains,STAGECOACH SOUTH,73.3
2011-03-28,South West Trains,STAGECOACH SOUTH,60.0
2011-03-28,South West Trains,STAGECOACH SOUTH W,57.0
2011-03-28,South West Trains,STAGECOACH SOUTH,60.0
2011-03-28,South West Trains,STAGECOACH SOUTH W,37.6
2011-03-29,South West Trains,STAGECOACH SOUTH,37.6
2011-03-29,South West Trains,STAGECOACH SOUTH,63.6
2011-03-29,South West Trains,STAGECOACH SOUTH,47.4
2011-03-29,South West Trains,STAGECOACH SOUTH,76.7
2011-03-30,South West Trains,STAGECOACH SOUTH,73.7
2011-03-31,South West Trains,STAGECOACH SOUTH,89.4
2011-03-31,South West Trains,SOUTH WEST TRAINS,247.6
2011-03-31,South West Trains,STAGECOACH SOUTH,47.4
2011-03-31,South West Trains,STAGECOACH SOUTH,23.7
2011-03-31,South West Trains,STAGECOACH SOUTH,79.4
2011-03-31,South West Trains,STAGECOACH SOUTH,23.7
