Date,Merchant,Reference,Amount
2011-03-07,Tesco,TESCO STORES 5567,7.03
2011-03-08,Tesco,TESCO STORES 5567,18.4
2011-03-08,Tesco,TESCO STORES 5567,42.72
2011-03-08,Tesco,TESCO STORES 5567,194.88
2011-03-09,Tesco,TESCO STORES 5567,4.04
2011-03-10,Tesco,TESCO STORES 5567,48.9
2011-03-10,Tesco,TESCO STORES 5567,80.33
2011-03-11,Tesco,TESCO STORES 5567,62.82
2011-03-11,Tesco,TESCO STORES 5567,-19.2
2011-03-11,Tesco,TESCO STORES 5567,7.65
2011-03-14,Tesco,TESCO STORES 5567,7.68
2011-03-14,Tesco,TESCO STORES,4.89
2011-03-15,Tesco,TESCO STORES 5567,46.44
2011-03-15,Tesco,TESCO STORES,2.59
2011-03-16,Tesco,TESCO STORES 5567,43.16
2011-03-16,Tesco,TESCO STORES 5567,66.77
2011-03-16,Tesco,TESCO STORES 5567,173.88
2011-03-16,Tesco,TESCO STORES 5567,100.0
2011-03-18,Tesco,TESCO STORES 5567,120.0
2011-03-19,Tesco,TESCO STORES 5567,44.97
2011-03-20,Tesco,TESCO STORES 5567,11.98
2011-03-21,Tesco,TESCO STORES 5567,18.84
2011-03-21,Tesco,TESCO-STORES-5661,14.26
2011-03-22,Tesco,TESCO STORES SACAT,8.38
2011-03-23,Tesco,TESCO STORES 5567,235.69
2011-03-23,Tesco,TESCO-STORES-5661,7.56
2011-03-24,Tesco,TESCO STORES 5567,78.99
2011-03-26,Tesco,TESCO STORES 5567,71.58
2011-03-28,Tesco,TESCO STORES 5567,84.85
2011-03-28,Tesco,TESCO STORES 5567,240.71
2011-03-28,Tesco,TESCO STORES SACAT,19.94
2011-03-29,Tesco,TESCO METRO 2299,8.29
2011-03-30,Tesco,TESCO STORES 5567,184.51
2011-03-30,Tesco,TESCO METRO 2299,5.88
2011-03-31,Tesco,TESCO STORES 5567,54.09
2011-03-31,Tesco,TESCO STORES 5567,26.18
